"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","PTT CUP : OP","1073744683","Race 1","Race","2020-10-03 08:30:00 UTC","2020-10-03 08:42:38 UTC","PROVISIONAL","10","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tony	 Percy","1","1","19","","1","1","","","","0","10","702.916","2","68.823","125.539","122.917","24.0","0"
"¡ÄÉ	 ÇѲ¹ҾÃ","2","2","11","","4","4","14.540","","14.540","14.54","10","717.456","3","69.873","123.653","120.426","24.0","0"
"˷ÑÂ	 äªÂÇѳ³ì","3","3","46","","3","3","0.841","","15.381","15.381","10","718.297","3","70.039","123.36","120.285","24.0","0"
"ÍÇÔÃط¸ì	 ¾ÔÃØÌËìÈÔÃÔ","4","4","4","","6","6","15.819","","31.200","31.2","10","734.116","10","71.96","120.067","117.693","24.0","0"
"ÇÔÊ԰¾§¤ì ªҴÒ","5","5","20","","5","5","0.434","","31.634","31.634","10","734.55","6","71.422","120.971","117.623","24.0","0"
"»Ãиҹ	 ÁҾºÊآ","6","6","22","","9","9","20.626","","52.260","52.26","10","755.176","2","73.278","117.907","114.41","24.0","0"
"á¾ÃǾÃó	 ¸ÃÃÁÅÒÀÒ","7","7","57","","8","8","1 Lap","","1 Lap","19.057","9","721.973","3","72.826","118.639","107.705","21.599999999999998","0"
"͹¹·ì¹ѷ¸ì ¨ÃÔ¾§ȸÃ","8","8","49","","10","10","4.457","","1 Lap","23.514","9","726.43","4","77.978","110.8","107.044","21.599999999999998","0"
"͵Ô෾ ¨ѹ·Ãìà¾筻ÃÐÊҹ","9","9","72","","2","2","","","DNF","2 Laps","8","560.306","2","68.141","126.796","123.361","19.2","0"
"ª¾Å	 ¾ŷͧʶԵÂì","10","10","21","","11","11","","","DNF","5 Laps","5","413.022","2","77.866","110.96","104.595","12.0","0"
"¾ѹ¸Øì෾	 ¾Ѳ¹³ç¤ì¡óì","11","11","32","","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
