"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","WISE CUP : F1N+F3+F3S","1073744666","Race 2","Race","2020-10-04 08:25:00 UTC","2020-10-04 08:33:21 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"à¨ɮÒ ºÓÃاÈÔŻì","1","1","105","F3","2","2","","","","0","6","444.936","2","71.808","120.321","116.511","14.399999999999999","0"
"¸¹Èѡ´Ôì	 ⪵Ô","2","2","15","F3","1","1","3.053","","3.053","3.053","6","447.989","5","73.465","117.607","115.717","14.399999999999999","0"
"¸¹ҤÁ	 ¨ѹµêÐâÁ¡¢ì","3","3","23","F3","3","3","1.927","","4.980","4.98","6","449.916","5","73.664","117.289","115.222","14.399999999999999","0"
"¾ԷѡÉì	 ÍÂÙèÊآ","4","1","48","F3S","6","2","2.007","","6.987","0","6","451.923","4","73.604","117.385","114.71","14.399999999999999","0"
"ÈÔÃÒàÁɰì	 ·Ñè§ÊظÕù¹·ì¡ØÅ","5","2","100","F3S","4","1","0.361","","7.348","0.361","6","452.284","4","73.739","117.17","114.618","14.399999999999999","0"
"¸¹À³	 ¸¹­Ҹóì","6","4","5","F3","7","5","0.344","","7.692","7.692","6","452.628","4","73.562","117.452","114.531","14.399999999999999","0"
"³ѰÊѹµì	 ÍÑÈÇàÊÇÕ","7","5","17","F3","19","8","1.506","","9.198","9.198","6","454.134","2","73.219","118.002","114.151","14.399999999999999","0"
"ʹÔ෾	 ¸ѭ¾ÔÊԸʡØÅ","8","3","333","F3S","10","3","0.494","","9.692","2.705","6","454.628","2","73.855","116.986","114.027","14.399999999999999","0"
"ÇÃҡÃ	 ¾ÙÅà¾ÔèÁ","9","4","55","F3S","22","5","10.992","","20.684","13.697","6","465.62","5","75.33","114.695","111.335","14.399999999999999","0"
"·ÂҾÅ	 ¤§ÊØÇÃó","10","1","43","F1N","9","2","0.679","","21.363","0","6","466.299","2","74.426","116.088","111.173","14.399999999999999","0"
"¾ÕÃÈѡ´Ôì	 äª¡ØŧÒÁ´Õ","11","6","47","F3","5","4","0.017","","21.380","21.38","6","466.316","4","75.091","115.06","111.169","14.399999999999999","0"
"ªѪÇÒÅ	 ÈÃصҹ¹·ì","12","7","75","F3","14","6","8.812","","30.192","30.192","6","475.128","3","76.113","113.515","109.107","14.399999999999999","0"
"Á³±ҷԾÂì	 ¤Åͧà¾çªÃ","13","5","42","F3S","12","4","1.656","","31.848","24.861","6","476.784","3","76.403","113.085","108.728","14.399999999999999","0"
"Stefan	 Berger","14","2","1","F1N","17","6","0.907","","32.755","11.392","6","477.691","5","76.547","112.872","108.522","14.399999999999999","0"
"¾§Èì¸Ã	 àǪä¸ʧ","15","3","68","F1N","13","4","3.990","","36.745","15.382","6","481.681","3","76.961","112.265","107.623","14.399999999999999","0"
"͹ÃæÇÕ	 µÑé§à¹ÕÂùҷªÑÂ","16","4","54","F1N","16","5","1.149","","37.894","16.531","6","482.83","6","77.475","111.52","107.367","14.399999999999999","0"
"äªÂÂÐ	 Áèǧ§ÒÁ","17","5","44","F1N","8","1","","","DNF","5 Laps","1","86.279","1","79.224","109.058","100.14","2.4","0"
"ÇÃѭ­Ù	 áʧ¡ÅéÒ","18","6","58","F1N","11","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Á§¤Å	 ¤ÓÊ٧","19","8","26","F3","15","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"͸ԪÑÂ	 ª¹Фª","20","7","9","F1N","18","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ѯ°À¾	 á¡éǡҭ¨¹àÈÃɰì","21","8","69","F1N","20","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÂØùѹ·ì	 âÍÌÒûÃÐàÊÃ԰","22","9","12","F3","21","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
