"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","AKANA : F6","1073744675","Race 2","Race","2020-10-04 05:20:00 UTC","2020-10-04 05:28:55 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"URS	 SCHOENENBERGER","1","1","2","F6T","1","1","","","","0","6","449.469","2","71.901","120.165","115.336","14.399999999999999","0"
"GAVIN	 CHARLESWORTH","2","1","30","F6NO","2","1","1.006","","1.006","0","6","450.475","6","73.432","117.66","115.079","14.399999999999999","0"
"ÊØàÁ¸	 ÇþÒʹì¾ĲÔ","3","1","186","F6NA","3","1","23.401","","24.407","0","6","473.876","4","76.694","112.655","109.396","14.399999999999999","0"
"ÍӾÅ	 ¾ÃËÁªèÇÂ","4","1","24","F6U","4","1","1.583","","25.990","0","6","475.459","4","77.506","111.475","109.031","14.399999999999999","0"
"¸ҹÕ	 àʹÒд¹µÃÕ","5","2","33","F6T","8","2","4.202","","30.192","30.192","6","479.661","4","76.976","112.243","108.076","14.399999999999999","0"
"à͡¾ѹ¸ì	 âÁÊѹà·ÕÂÐ","6","2","449","F6NA","6","2","11.264","","41.456","17.049","6","490.925","3","78.387","110.222","105.597","14.399999999999999","0"
"¸¹¡ĵ	 ËÃմÍØäÃ","7","3","424","F6NA","7","3","6.559","","48.015","23.608","6","497.484","2","80.484","107.351","104.204","14.399999999999999","0"
"àÈÃɰÇԷÂì ¤سÒÃѵ¹Íѧ¡ÙÃ","8","2","53","F6U","5","2","18.570","","1:06.585","40.595","6","516.054","2","82.758","104.401","100.455","14.399999999999999","0"
"³ѰÇÃ	 ÊÃзͧ¤Ó","9","3","80","F6T","13","5","17.064","","1:23.649","1:23.649","6","533.118","5","84.496","102.253","97.239","14.399999999999999","0"
"¢ÇѭªÑÂ	 á¡éÇä·ÃàÅÔÈ","10","4","7","F6NA","10","4","1 Lap","","1 Lap","1 Lap","5","456.706","5","88.519","97.606","94.59","12.0","0"
"ÍӹҨ ÈÔÃԾ§ÈìÇزÔ","11","5","469","F6NA","12","5","8.357","","1 Lap","1 Lap","5","465.063","1","89.094","96.976","92.891","12.0","0"
"¸¹¡ĵ	 á¢ç§ࢵ¡Òóì","12","4","262","F6T","9","3","","","DNF","5 Laps","1","95.868","1","88.562","97.559","90.124","2.4","0"
"Lian	 Cornes","13","5","71","F6T","11","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
