"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","C70","1073744657","Qualify ","Qualifying","2020-10-03 09:10:00 UTC","2020-10-03 09:20:04 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"á¾ÃǾÃó ¸ÃÃÁÅÒÀÒ","1","1","57","OPEN","11","1","","","","0","4","473.891","3","71.213","121.326","72.928","9.6","0"
"¾ÕÃÈѡ´Ôì äª¡ØŧÒÁ´Õ","2","1","47","CLASS A","1","1","0.910","","0.910","0","4","402.239","4","72.123","119.795","85.919","9.6","0"
"¡á® á¡éǻÅÑè§","3","2","85","OPEN","12","2","0.829","","1.739","1.381","4","475.272","3","72.952","118.434","72.716","9.6","0"
"ÈÔÃÒàÁɰì ·Ñè§ÊظÕù¹·ì¡ØÅ","4","1","100","CLASS B ","6","2","0.103","","1.842","0","3","382.75","2","73.055","118.267","67.72","7.199999999999999","0"
"¸ѹ°¡óì ¡ÓÀÙ ³ ÍÂظÂÒ","5","2","250","CLASS A","15","","3.106","","4.948","2:00.794","4","523.033","4","76.161","113.444","66.076","9.6","0"
"¸¹ªԵ ෾ÊÒÃ","6","3","182","CLASS A","9","2","0.568","","5.516","1:14.237","4","476.476","3","76.729","112.604","72.533","9.6","0"
"͸ԪÑÂ ª¹Фª","7","4","9","CLASS A","25","","0.183","","5.699","1:37.336","1","499.575","1","76.912","112.336","17.295","2.4","0"
"ÀÙÃÔÅÒÀ à¨ÕÂÁÊԹ´Õ","8","1","345","CLASS JUNIOR","4","1","0.246","","5.945","0","6","594.336","5","77.158","111.978","87.223","14.399999999999999","0"
"പ¹ÀÒ ÈÃÕ෾","9","2","97","CLASS JUNIOR","22","","1.012","","6.957","5 Laps","1","314.541","1","78.17","110.528","27.469","2.4","0"
"¨ѡþѹ¸ì ¨ѹ·ÃìÊØâè¹ì","10","2","197","CLASS B ","5","1","1.072","","8.029","2:34.3","5","537.05","2","79.242","109.033","80.439","12.0","0"
"¹Ѱ¾§Éì ¾ÃÁ¢ع·ͧ","11","1","94","CLASS C","20","","0.529","","8.558","0","3","466.045","1","79.771","108.31","55.617","7.199999999999999","0"
"¸¹¹ªÑÂ à¨ÃԭÊآ","12","3","95","CLASS B ","21","","0.647","","9.205","1:32.822","3","475.572","2","80.418","107.439","54.503","7.199999999999999","0"
"ªԹÒÇزÔ à¾ÔèÁ¾ٹ","13","4","252","CLASS B ","18","","0.398","","9.603","1:21.923","3","464.673","1","80.816","106.91","55.781","7.199999999999999","0"
"þÕ ÊآÀ·ÃÒÀÔÃÁ³ì","14","3","7","CLASS JUNIOR","7","2","0.836","","10.439","3 Laps","3","410.224","3","81.652","105.815","63.185","7.199999999999999","0"
"»ѭ­ÒÈѡ´Ôì àÅÔÈÇÃä¡Ã","15","1","494","NEWGEN","3","1","1.185","","11.624","0","4","462.457","4","82.837","104.301","74.731","9.6","0"
"ÀҤÀÙÁÔ ¡Óᾧá¡éÇ","16","2","176","NEWGEN","19","","0.519","","12.143","5.474","3","467.931","2","83.356","103.652","55.393","7.199999999999999","0"
"¡ѭ­ҾѪÃ ÁÕǧÉì","17","3","339","NEWGEN","24","","1.731","","13.874","1:09.933","3","532.39","3","85.087","101.543","48.686","7.199999999999999","0"
"ʶҾÃ ¨ѹ·ÃìËÍÁ","18","2","41","CLASS C","2","1","0.199","","14.073","-1 Laps","4","464.955","2","85.286","101.306","74.33","9.6","0"
"à¨ɮÒ àÍÕèÂÁ¤Ãͧ","19","4","256","NEWGEN","8","2","0.100","","14.173","45.753","4","508.21","2","85.386","101.188","68.003","9.6","0"
"͹تÒ áÃèྪÃ","20","5","257","CLASS B ","14","","0.216","","14.389","1:22.417","3","465.167","1","85.602","100.932","55.722","7.199999999999999","0"
"ÇԹÑÂ Ãʹ¡Óà¹Դ","21","3","435","CLASS C","16","","1.302","","15.691","0 Laps","3","462.837","1","86.904","99.42","56.002","7.199999999999999","0"
"·Թ¡ĵ àÊÃվѹ¸ì","22","4","413","CLASS JUNIOR","13","","1.196","","16.887","3 Laps","3","456.013","1","88.1","98.07","56.84","7.199999999999999","0"
"ÍѨ©ÃÔÂÐ ˹ÙྪÃ","23","4","254","CLASS C","17","","1.289","","18.176","2 Laps","1","293.53","1","89.389","96.656","29.435","2.4","0"
"¡ѭª¾Ã à©ÂáÊǧ","24","5","90","NEWGEN","10","3","2.680","","20.856","2 Laps","2","357.654","1","92.069","93.843","48.315","4.8","0"
"¹ÒÇԹ Íè͹àª×éÍ","25","5","368","CLASS JUNIOR","23","","0.986","","21.842","4 Laps","2","446.762","2","93.055","92.848","38.678","4.8","0"
"à¡ÃÕ§Èѡ´Ôì ¨ѹµêÐâÁ¡¢ì","26","3","10","OPEN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸¹ºѵÔ ÁÒʹѹ·ì","27","4","17","OPEN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ÕâÍ ¾ū×èÍ","28","5","59","OPEN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÀÒʡÃ áÂéÁࡵØËÍÁ","29","6","60","OPEN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","30","5","62","CLASS A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾Õþ§Èì á¡ÅéÇÇԡÂì¡Ԩ","31","5","76","CLASS C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
