"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","C75","1073744661","Qualify","Qualifying","2020-10-03 01:10:00 UTC","2020-10-03 01:19:14 UTC","PROVISIONAL","3","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"à͡ªÑÂ	 µÑé§ÇҹԪÊÇÑʴÔì","1","1","292","CLASS A","2","2","","","","0","3","405.054","3","83.898","102.982","63.991","7.199999999999999","0"
"¡ԵµԹѹ·ì	 ⵺ÑÇ","2","1","410","CLASS B","10","1","15.873","","15.873","0","2","403.469","2","99.771","86.598","42.829","4.8","0"
"¨ØÅ෾	 ÊؾÃóÃѵ¹ì","3","2","500","CLASS A","5","3","0.994","","16.867","1:02.503","3","467.557","3","100.765","85.744","55.437","7.199999999999999","0"
"ºحà¡×éÍ	 ·ÃѾÂìÊع·Ã","4","1","40","CLASS C","4","1","0.069","","16.936","0","3","468.785","1","100.834","85.685","55.292","7.199999999999999","0"
"¾Õþ§Èì	 á¡ÅéÇÇԡÂì¡Ԩ","5","2","76","CLASS B","20","","1.049","","17.985","1:06.368","1","469.837","1","101.883","84.803","18.389","2.4","0"
"ÁÒÃص	 ¼ÅԾѲ¹ì","6","3","67","CLASS A","11","4","0.412","","18.397","47.018","2","452.072","1","102.295","84.462","38.224","4.8","0"
"ª¾Å	 ¾ŷͧʶԵÂì","7","4","21","CLASS A","1","1","0.265","","18.662","51.017","3","456.071","3","102.56","84.243","56.833","7.199999999999999","0"
"¸ÕÃÀѷÃ	 ¾ÔÁ¾ÒàÃ×Í","8","2","263","CLASS C","17","","3.194","","21.856","2 Laps","1","428.263","1","105.754","81.699","20.175","2.4","0"
"͹تÒ	 áÃèà¾çªÃ","9","5","257","CLASS A","12","","0.219","","22.075","58.823","2","463.877","2","105.973","81.53","37.251","4.8","0"
"µÃÕÀ¾	 ÈÔÃԻسÂì","10","1","499","NEW ST","6","1","0.030","","22.105","0","2","379.498","2","106.003","81.507","45.534","4.8","0"
"·Թ¡ĵ	 àÊÃվѹ¸ì","11","3","413","CLASS C","15","","0.250","","22.355","2 Laps","1","385.192","1","106.253","81.315","22.43","2.4","0"
"ÁÙÎÒÁѴËÒàÃç¹	 ÍÕáµ","12","2","430","NEW ST","14","","0.594","","22.949","1:37.993","2","477.491","1","106.847","80.863","36.189","4.8","0"
"¨ԵµÀÙ	 àÍÁÊÐÍҴ","13","4","261","CLASS C","8","2","0.952","","23.901","1 Lap","2","416.937","1","107.799","80.149","41.445","4.8","0"
"¸¹¾Å	 ÂԺ»ÃдÔɰì","14","3","245","NEW ST","13","","3.209","","27.110","1:39.584","2","479.082","1","111.008","77.832","36.069","4.8","0"
"µØÅÂì	 ¾ҷշԹ","15","1","300","NEW GEN","16","","0.131","","27.241","0","1","400.654","1","111.139","77.74","21.565","2.4","0"
"³ÂÈ	 ¾ÃËÁ»ÃÐÊԷ¸Ôì","16","4","222","NEW ST","18","","1.083","","28.324","1:23.931","1","463.429","1","112.222","76.99","18.644","2.4","0"
"ÇѲ¹Èѡ´Ôì	 ¤§ÁÑè¹","17","1","439","JUNIOR","9","2","3.117","","31.441","0","2","431.822","2","115.339","74.91","40.016","4.8","0"
"¡ÇÕÈѡ´Ôì	 ÊÁǧÉì","18","2","225","JUNIOR","7","1","2.458","","33.899","4.28","2","436.102","2","117.797","73.347","39.624","4.8","0"
"à͡Èѡ´Ôì	 ¹ØÊÒÂÃÑÁÂì","19","2","456","NEW GEN","3","1","11.252","","45.151","0 Laps","1","283.524","1","129.049","66.951","30.474","2.4","0"
"ÍԷ¸Ôàªɰì	 ¸¹¡Ԩ¾§Éì»ÃժÒ","20","3","52","NEW GEN","19","","8.737","","53.888","1:08.039","1","468.693","1","137.786","62.706","18.434","2.4","0"
"ÍÀÔÃѡÉì	 ´éǧ¢ÒÇ","21","3","247","CLASS B","0","","","","","2 Laps","0","383.588","0","0.0","0.0","0.0","0.0","0"
"¹ѰÇظ	 âͤ¨ѹ·֡","22","4","94","CLASS B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"º§¡ª	 ¨§ÊÁ¨Եµì","23","4","251","NEW GEN","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¨ÕÃÇѲ¹ì	 ÈÔÅÒàËÅ×ͧ","24","5","272","NEW ST","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾§ȡÃ	 ÊØÃÔÂÃѡÉì","25","3","282","JUNIOR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÂȡÃ	 °ԵÔÇѲ¹ì¹Ԫ¡ØÅ","26","5","290","NEW GEN","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸¹ÒÂط¸	 ËÇҹ©èÓ","27","5","291","CLASS C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÁÒÇԹ	 á¡éǹҴÕ","28","5","329","CLASS B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"àÃÇѵÃ	 ÃҪķ¸Ôì","29","4","445","JUNIOR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸¹Çѵ	 â¾ÉҨѹ·Ãì","30","5","447","JUNIOR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ÃËÁàÁÈÇÃì	 ෾ÊظÃÃÁ","31","6","467","JUNIOR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊѾ¾ѭ­	 ¡ҭ¨¹Ð","32","6","497","CLASS C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
