"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","C18","1073744647","Qualify","Qualifying","2020-10-03 09:55:00 UTC","2020-10-03 10:05:00 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÇÃѭ­Ù	 áʧ¡ÅéÒ","1","1","58","CLASS A","5","2","","","","0","3","383.602","3","74.618","115.79","67.57","7.199999999999999","0"
"¢¨ÃÈѡ´Ôì	 ÊÇÑʴÔÁ§¤Å","2","1","320","OPEN","2","1","1.123","","1.123","0","5","536.293","3","75.741","114.073","80.553","12.0","0"
"»¾¹	 ¨ÃÃÂÒÈѡ´Ôì","3","2","446","CLASS A","10","3","0.968","","2.091","2:09.093","4","512.695","4","76.709","112.633","67.408","9.6","0"
"ÇþÅ	 ÊËÀѾ»À¾","4","1","308","JUNIOR","24","","0.031","","2.122","0","3","517.307","2","76.74","112.588","50.106","7.199999999999999","0"
"പ¹ÀÒ	 ÈÃÕ෾","5","1","97","CLASS C","23","","0.016","","2.138","0","3","511.066","2","76.756","112.564","50.718","7.199999999999999","0"
"͹ØÇѵÃ	 ¸ѭ­ÒÇѲ¹Ò","6","1","323","CLASS B","15","","0.588","","2.726","0","3","468.308","2","77.344","111.709","55.348","7.199999999999999","0"
"͸ԪÑÂ	 ª¹Фª","7","2","9","CLASS B","27","","0.245","","2.971","1:07.883","3","536.191","3","77.589","111.356","48.341","7.199999999999999","0"
"¡áõ	 ÂÒÁâÊÀÒ","8","3","266","CLASS A","11","4","0.046","","3.017","1 Lap","2","365.064","1","77.635","111.29","47.334","4.8","0"
"àÃÇѲ¹ì	 ¹ÔÂÁപ","9","2","315","OPEN","7","2","1.017","","4.034","1 Lap","4","489.67","4","78.652","109.851","70.578","9.6","0"
"ÀҡÃ	 ÈÀعÐÈÔŻԹ","10","4","133","CLASS A","1","1","0.169","","4.203","2:29.772","5","533.374","3","78.821","109.615","80.994","12.0","0"
"¹ѹ·ªÑÂ	 ¶ÇÔÅÁҵÂì","11","2","279","CLASS C","13","1","0.007","","4.210","21.325","4","532.391","4","78.828","109.606","64.915","9.6","0"
"¹¾Ãѵ¹ì	 ÊÇèҧǧÈì","12","5","84","CLASS A","19","","1.144","","5.354","2:07.935","3","511.537","1","79.972","108.038","50.671","7.199999999999999","0"
"¡ĵÀÒÊ	 ºÑǴÓ","13","1","2","NEW GEN","22","","0.118","","5.472","0","3","511.812","1","80.09","107.879","50.644","7.199999999999999","0"
"ÊÔÃÀ¾	 µÑ駺ÙóСØÅ","14","2","295","JUNIOR","20","","0.213","","5.685","0 Laps","3","502.769","3","80.303","107.592","51.554","7.199999999999999","0"
"ªԹÇزÔ	 à¾ÔèÁ¾ٹ","15","3","252","CLASS B","28","","0.433","","6.118","1 Lap","2","461.998","2","80.736","107.015","37.403","4.8","0"
"à·ÇԹ	 Á³դÓ","16","3","61","JUNIOR","12","3","0.212","","6.330","0 Laps","3","453.779","3","80.948","106.735","57.12","7.199999999999999","0"
"µÃÕÀ¾	 ÈԳԻسÂì","17","4","499","JUNIOR","8","2","0.272","","6.602","1 Lap","2","351.877","2","81.22","106.378","49.108","4.8","0"
"ÍÀÔÅѡɳì	 âžСÐ","18","3","497","OPEN","21","","0.038","","6.640","2 Laps","3","511.512","3","81.258","106.328","50.673","7.199999999999999","0"
"¾§ÉìÈѡ´Ôì	 ªØÁªèÇÂ","19","4","26","CLASS B","9","1","0.162","","6.802","0 Laps","3","438.489","2","81.42","106.116","59.112","7.199999999999999","0"
"¹ÔÃѹ´Ãì	 »ÃÐËÂѴ·ÃѾÂì","20","5","496","JUNIOR","3","1","0.337","","7.139","-1 Laps","4","484.754","3","81.757","105.679","71.294","9.6","0"
"͹ØÊóì	 ÁÕÊآ","21","1","481","CLASS D","14","1","0.098","","7.237","0","3","465.13","3","81.855","105.553","55.726","7.199999999999999","0"
"ÇÃø¹Ð	 ÁÒá¨ê¤","22","2","165","NEW GEN","30","","1.814","","9.051","1 Lap","2","496.183","2","83.669","103.264","34.826","4.8","0"
"ÈÔǴÅ	 ÊØ๵ìµÒ","23","3","299","NEW GEN","4","1","0.216","","9.267","-1 Laps","4","496.083","3","83.885","102.998","69.666","9.6","0"
"»ÃժÒ	 ÍѺ´ØÅàÅÒËì","24","5","65","CLASS B","16","","0.414","","9.681","23.219","3","491.527","3","84.299","102.492","52.734","7.199999999999999","0"
"ÇزԪÑÂ	 ⪵ÔÀÙÁÔà¨Ãԭ¡ÒÃ","25","2","75","CLASS D","28","","1.956","","11.637","2.407","2","467.537","2","86.255","100.168","36.96","4.8","0"
"ÊԷ¸ÔìªÑÂ	 ÊÁҹºصÃ","26","3","248","CLASS C","18","","2.969","","14.606","3.519","3","514.585","1","89.224","96.835","50.371","7.199999999999999","0"
"àÊÒÇÊ	 ÊҸØÇѭ¹ҧ¡ÙÃ","27","4","73","NEW GEN","6","2","0.343","","14.949","0 Laps","3","456.688","3","89.567","96.464","56.756","7.199999999999999","0"
"ÈÃر	 ¾§ÉìÊԷ¸ԶÒÇÃ","28","3","319","CLASS D","26","","0.848","","15.797","1 Lap","2","464.065","1","90.415","95.559","37.236","4.8","0"
"ÀÙɳо§Éì	 â¸Ò","29","4","443","CLASS D","25","","0.626","","16.423","1 Lap","2","461.539","1","91.041","94.902","37.44","4.8","0"
"³ѰÇÃ	 ÊÃзͧ¤Ó","30","4","80","OPEN","17","","0.460","","16.883","2 Laps","3","510.847","3","91.501","94.425","50.739","7.199999999999999","0"
"ÇÃø¹ѹ·ì	 ÈÃջÃÐàÊÃ԰","31","5","311","NEW GEN","31","","1.814","","18.697","2 Laps","1","501.114","1","93.315","92.59","17.242","2.4","0"
"¸ÕÃÈѡ´Ôì	 ¤ÓÈÕÃÊآ","32","6","28","NEW GEN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"êµ	 ¢ӻÃÐÊԷ¸Ôì","33","4","139","CLASS C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Êت¹	 à¡ɵÃЪ¹Áì","34","5","293","CLASS D","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
