"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","C38","1073744649","Race","Race","2020-10-04 04:50:00 UTC","2020-10-04 04:56:40 UTC","PROVISIONAL","4","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÇÔÊ԰¾§¤ì ªҴÒ","1","1","20","OPEN 4 WD","25","4","","","","0","4","303.735","3","71.151","121.432","113.783","9.6","0"
"»Ãиҹ ÁҾºÊآ","2","2","22","OPEN 4 WD","8","2","0.265","","0.265","0.265","4","304.0","2","72.16","119.734","113.684","9.6","0"
"¤ÁÊѹ ÈÃո§ªҵÔ","3","3","462","OPEN 4 WD","14","3","13.536","","13.801","13.801","4","317.536","2","72.485","119.197","108.838","9.6","0"
"¹ѹ·ªÑÂ ¶ÇÔÅÁҵÂì","4","1","279","SUPER NA","2","1","4.240","","18.041","0","4","321.776","3","77.204","111.911","107.404","9.6","0"
"ÊØÃÔÂÒ ·ͧÍԹ·Ãì","5","2","161","SUPER NA","3","2","9.359","","27.400","9.359","4","331.135","3","80.162","107.782","104.368","9.6","0"
"»ÃÐʾ⪤ áʹ¾êÑÂ","6","1","83","TURBO    2 WD","9","2","0.146","","27.546","0","4","331.281","3","78.728","109.745","104.322","9.6","0"
"ÇѲ¹Èѡ´Ôì ¤§ÁÑè¹","7","2","439","TURBO    2 WD","5","1","1.935","","29.481","1.935","4","333.216","4","79.891","108.147","103.717","9.6","0"
"ÇþÅ ÊËÀѾ»À¾","8","3","308","SUPER NA","7","4","0.714","","30.195","12.154","4","333.93","3","78.601","109.922","103.495","9.6","0"
"¨ØÅ෾ ÊؾÃóìÃѵ¹ì","9","1","500"," MY FRIEND","10","1","1.030","","31.225","0","4","334.96","4","78.432","110.159","103.176","9.6","0"
"ÁÙÎÒÁѴËÒàÃç¹ ÍÕáµ","10","2","430"," MY FRIEND","11","2","1.594","","32.819","1.594","4","336.554","4","79.372","108.855","102.688","9.6","0"
"³ÀѷÃ ⾸ÔÍÃö","11","1","67","TURBO    4 WD","13","3","2.479","","35.298","0","4","339.033","4","79.821","108.242","101.937","9.6","0"
"³ѰÇزÔ ¹ص÷Ñȹì","12","4","440","SUPER NA","19","7","0.762","","36.060","18.019","4","339.795","4","79.733","108.362","101.708","9.6","0"
"¸ÕÃÀѷÃ ¾ÔÁ¾ÒàÃ×Í","13","5","264","SUPER NA","23","8","8.993","","45.053","27.012","4","348.788","4","82.436","104.809","99.086","9.6","0"
"»ҹ෾ »ҹÊØÇÃóì","14","2","158","TURBO    4 WD","21","5","12.217","","57.270","21.972","4","361.005","4","86.143","100.298","95.733","9.6","0"
"¡ĵºح ¾ÃÒËÁÁ³ÕÂì","15","3","142","TURBO    2 WD","24","6","1.592","","58.862","31.316","4","362.597","3","84.662","102.053","95.312","9.6","0"
"µØÅÂì ¾ҷշԹ","16","3","300","TURBO    4 WD","16","4","0.604","","59.466","24.168","4","363.201","2","86.833","99.501","95.154","9.6","0"
"ͳÔÇѪÃì ¢Ѵà¡ÅÒ","17","4","90","TURBO    4 WD","12","2","0.175","","59.641","24.343","4","363.376","2","87.54","98.698","95.108","9.6","0"
"à͡ªÑÂ ªҭÇԪÑ¾¨¹ì","18","3","101"," MY FRIEND","30","3","3.260","","1:02.901","31.676","4","366.636","3","87.239","99.038","94.262","9.6","0"
"ÊÃÒÇظ ·ͧ¡Åҧ","19","6","88","SUPER NA","17","6","1.688","","1:04.589","46.548","4","368.324","4","86.769","99.575","93.83","9.6","0"
"ÇѹªÑÂ ¨ѹ·ûÃзջ","20","4","276"," MY FRIEND","32","4","3.565","","1:08.154","36.929","4","371.889","4","87.144","99.146","92.931","9.6","0"
"¹ԵԾ§Éì ¨ԵµÐ˧Êì","21","5","415","TURBO    4 WD","4","1","8.974","","1:17.128","41.83","4","380.863","1","87.891","98.304","90.741","9.6","0"
"Ãѵ¹Ò ¾ҹ·ͧ","22","4","461","TURBO    2 WD","18","3","1.325","","1:18.453","50.907","4","382.188","2","90.707","95.252","90.427","9.6","0"
"ÊØÃപ à·繼Á","23","7","428","SUPER NA","6","3","","","DNF","2 Laps","2","174.326","2","81.941","105.442","99.125","4.8","0"
"·ÑȹÕÂì ¤سҹØÈÒʵÃì","24","8","76","SUPER NA","15","5","","","DNF","2 Laps","2","174.938","2","80.645","107.136","98.778","4.8","0"
"à͡ªÑÂ µÑé§ÇҹԪÊÇÑʴÔì","25","4","292","OPEN 4 WD","1","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ԵµÔÈѡ´Ôì ¾Ѵ»ÃÐä¾","26","5","474","TURBO    2 WD","20","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»ѭ­Ò ¤¹à¾ÕÂÃ","27","6","324","TURBO    2 WD","22","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ѹ¸Øì෾ ¾Ѳ¹³ç¤ì¡óì","28","5","32","OPEN 4 WD","26","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"§Âط¸ ᴹ¾ѹ¸ì","29","6","56","TURBO    4 WD","27","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"·Թ¡Ã ¹ÔŷÐÃҪ","30","9","73","SUPER NA","28","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¾Å á¡éÇÊÇèҧ","31","7","82","TURBO    2 WD","29","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¾Å Ãѵ¹¡¹¡¾Ã","32","10","268","SUPER NA","31","10","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
