"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","C72","1073744659","Race","Race","2020-10-04 02:45:00 UTC","2020-10-04 02:53:31 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸¹Èѡ´Ôì ⪵Ô","1","1","15","CLASS A","2","2","","","","0","5","395.883","5","76.923","112.32","109.123","12.0","0"
"ʹÔ෾ ¸ѭ¾ÔÊԸ¡ØÅ","2","2","333","CLASS A","1","1","6.699","","6.699","6.699","5","402.582","5","77.202","111.914","107.307","12.0","0"
"ÃѧÊÃäì ÃÁÂҹ¹·ì","3","1","441","CLASS B","5","2","0.451","","7.150","0","5","403.033","5","77.12","112.033","107.187","12.0","0"
"¡ԵµԹѹ·ì ⵺ÑÇ","4","2","410","CLASS B","3","1","2.684","","9.834","2.684","5","405.717","3","77.803","111.05","106.478","12.0","0"
"ÍÃѭ à·Õ¹ÃѧÉÕ","5","1","40","CLASS C","29","4","11.521","","21.355","0","5","417.238","3","78.593","109.933","103.538","12.0","0"
"ÍÀÔÃѡÉì ´éǧ¢ÒÇ","6","3","247","CLASS B","8","3","0.346","","21.701","14.551","5","417.584","3","79.75","108.339","103.452","12.0","0"
"ÍÀÔÅѡɳì âŷСÐ","7","3","497","CLASS A","9","4","0.360","","22.061","22.061","5","417.944","5","79.582","108.567","103.363","12.0","0"
"¹Ѱ¾§Éì ¾ÃÁ¢ع·ͧ","8","1","94","JUNIOR","4","1","4.163","","26.224","0","5","422.107","4","79.676","108.439","102.344","12.0","0"
"ķ¸Ôä¡Ã ¢ÓËҭ","9","2","205","CLASS C","7","1","3.036","","29.260","7.905","5","425.143","5","81.928","105.458","101.613","12.0","0"
"͹تÒ áÃèà¾çªÃ","10","3","257","CLASS C","11","2","11.014","","40.274","18.919","5","436.157","5","83.96","102.906","99.047","12.0","0"
"¡ͺªÑÂ ªԹ¸ÃÃÁÃѡÉì","11","4","48","CLASS A","12","5","1.039","","41.313","41.313","5","437.196","3","83.13","103.934","98.812","12.0","0"
"͹ØÊóì ÁÕÊآ","12","1","481","NEW GEN","10","1","14.259","","55.572","0","5","451.455","4","85.02","101.623","95.691","12.0","0"
"¸ѭ­ÒÃѵ¹ì ¸ѭ¾ÔÊ԰¡ØÅ","13","1","433","NEW ST","13","1","3.652","","59.224","0","5","455.107","4","85.104","101.523","94.923","12.0","0"
"¾§ȡÃ ÊØÃÔÂÃѡÉì","14","2","282","JUNIOR","14","2","1.397","","1:00.621","34.397","5","456.504","4","86.494","99.891","94.632","12.0","0"
"âÍÀÒÈ ¤§·¹","15","4","78","CLASS B","30","5","5.735","","1:06.356","59.206","5","462.239","5","88.07","98.104","93.458","12.0","0"
"¨ԵµÀÙ àÍÁÊÐÍҴ","16","4","261","CLASS C","32","5","0.935","","1:07.291","45.936","5","463.174","5","85.312","101.275","93.269","12.0","0"
"à͡ªÑÂ ªҭÇԪÑ¾¨¹ì","17","3","101","JUNIOR","19","3","1.214","","1:08.505","42.281","5","464.388","3","88.177","97.985","93.026","12.0","0"
"ª¾Å ¾ŷͧʶԵÂì","18","5","21","CLASS C","28","3","0.266","","1:08.771","47.416","5","464.654","4","86.908","99.415","92.972","12.0","0"
"ÂȡÃ °ԵÔÇѲ¹ì³Ԫ¡ØÅ","19","2","290","NEW GEN","16","2","3.872","","1:12.643","17.071","5","468.526","4","88.455","97.677","92.204","12.0","0"
"ªҭÇԷÂì Ê׺¾ÅÒÂ","20","5","79","CLASS B","18","4","0.604","","1:13.247","1:06.097","5","469.13","4","88.304","97.844","92.085","12.0","0"
"¹ÔÇѲ¹ìªÑÂ Èѡ´ÔìÊԷ¸Ôì","21","2","373","NEW ST","17","2","0.657","","1:13.904","14.68","5","469.787","4","89.754","96.263","91.957","12.0","0"
"·Թ¡ĵ àÊÃվѹ¸ì","22","4","413","JUNIOR","21","4","0.563","","1:14.467","48.243","5","470.35","5","89.818","96.195","91.846","12.0","0"
"¨ÕÃÇѲ¹ì ÈÔÅÒàËÅ×ͧ","23","3","272","NEW ST","23","4","0.129","","1:14.596","15.372","5","470.479","4","88.493","97.635","91.821","12.0","0"
"à͡Èѡ´Ôì ¹ØÊÒÂÃÑÁÂì","24","4","456","NEW ST","22","3","12.562","","1:27.158","27.934","5","483.041","5","91.201","94.736","89.433","12.0","0"
"¡ÇÕÈѡ´Ôì ÊÁǧÉì","25","5","225","JUNIOR","24","5","1.334","","1:28.492","1:02.268","5","484.375","4","90.325","95.655","89.187","12.0","0"
"¨ÔÃàÁ¸ àËÅ×ÍÇѲ¹ÇÃó","26","5","368","NEW ST","26","5","1 Lap","","1 Lap","1 Lap","4","426.091","3","101.581","85.055","81.109","9.6","0"
"º§¡ª ¨§ÊÁ¨Եµì","27","3","251","NEW GEN","27","5","22.735","","1 Lap","1 Lap","4","448.826","4","105.033","82.26","77.001","9.6","0"
"¹ÕâÍ ¾ū×èÍ","28","5","59","CLASS A","15","6","","","DNF","1 Lap","4","339.917","3","74.771","115.553","101.672","9.6","0"
"¾ÃËÁàÁÈÇÃì ෾ÊظÃÃÁ","29","6","467","JUNIOR","33","6","","","DNF","3 Laps","2","265.02","1","120.724","71.568","65.203","4.8","0"
"¸ÇѪªÑÂ ¹ÔÂСԨ","30","6","462","CLASS A","6","3","","","DNF","4 Laps","1","91.046","1","83.897","102.983","94.897","2.4","0"
"àÃÇѵÃÃҪķ¸Ôì","31","4","445","NEW GEN","20","3","","","DNF","5 Laps","0","11.348","0","0.0","0.0","0.0","0.0","0"
"¸¹¾Å ÂԺ»ÃдÔɰì","32","5","245","NEW GEN","25","4","","","DNF","5 Laps","0","13.256","0","0.0","0.0","0.0","0.0","0"
"ÀÙÃԵ ºسÂà¡ÕÂõÔ","33","6","89","NEW ST","31","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
