"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","C18","1073744648","Race","Race","2020-10-04 03:10:00 UTC","2020-10-04 03:18:09 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¢¨ÃÈѡ´Ôì	 ÊÇÑʴÔÁ§¤Å","1","1","320","OPEN","2","1","","","","0","5","395.704","2","76.381","113.117","109.173","12.0","0"
"͸ԪÑÂ	 ª¹Фª","2","1","9","CLASS B","7","2","1.589","","1.589","0","5","397.293","3","76.448","113.018","108.736","12.0","0"
"͹ØÇѵÃ	 ¸ѭ­ÒÇѲ¹Ò","3","2","323","CLASS B","6","1","3.688","","5.277","3.688","5","400.981","2","77.042","112.147","107.736","12.0","0"
"ÀҡÃ	 ÈÀعÐÈÔŻԹ","4","1","133","CLASS A","10","4","0.707","","5.984","0","5","401.688","5","77.497","111.488","107.546","12.0","0"
"ÇÃѭ­Ù	 áʧ¡ÅéÒ","5","2","58","CLASS A","1","1","0.695","","6.679","0.695","5","402.383","4","76.031","113.638","107.36","12.0","0"
"»¾¹	 ¨ÃÃÂÒÈѡ´Ôì","6","3","446","CLASS A","3","2","0.609","","7.288","1.304","5","402.992","2","77.578","111.372","107.198","12.0","0"
"¡ĵÀÒÊ	 ºÑǴÓ","7","1","2","NEW GEN","13","1","2.470","","9.758","0","5","405.462","2","77.912","110.894","106.545","12.0","0"
"µÃÕÀ¾	 ÈԳԻسÂì","8","1","499","JUNIOR","17","4","11.321","","21.079","0","5","416.783","2","79.339","108.9","103.651","12.0","0"
"ÍÀÔÅѡɳì	 âžСÐ","9","2","497","OPEN","18","3","1.649","","22.728","22.728","5","418.432","5","79.164","109.141","103.243","12.0","0"
"à·ÇԹ	 Á³դÓ","10","2","61","JUNIOR","16","3","0.617","","23.345","2.266","5","419.049","5","80.951","106.731","103.091","12.0","0"
"¾§ÉìÈѡ´Ôì	 ªØÁªèÇÂ","11","3","26","CLASS B","19","4","0.422","","23.767","22.178","5","419.471","5","79.787","108.288","102.987","12.0","0"
"¹ÔÃѹ´Ãì	 »ÃÐËÂѴ·ÃѾÂì","12","3","496","JUNIOR","20","5","2.852","","26.619","5.54","5","422.323","5","79.904","108.13","102.291","12.0","0"
"ÇþÅ	 ÊËÀѾ»À¾","13","4","308","JUNIOR","4","1","3.189","","29.808","8.729","5","425.512","1","73.473","117.594","101.525","12.0","0"
"ÊÔÃÀ¾	 µÑ駺ÙóСØÅ","14","5","295","JUNIOR","14","2","1.833","","31.641","10.562","5","427.345","3","79.925","108.101","101.089","12.0","0"
"͹ØÊóì	 ÁÕÊآ","15","1","481","CLASS D","21","1","7.621","","39.262","0","5","434.966","5","82.391","104.866","99.318","12.0","0"
"ÈÔǴÅ	 ÊØ๵ìµÒ","16","2","299","NEW GEN","23","3","3.491","","42.753","32.995","5","438.457","5","83.438","103.55","98.527","12.0","0"
"ÇÃø¹Ð	 ÁÒá¨ê¤","17","3","165","NEW GEN","22","2","0.406","","43.159","33.401","5","438.863","3","82.223","105.08","98.436","12.0","0"
"»ÃժÒ	 ÍѺ´ØÅàÅÒËì","18","4","65","CLASS B","24","5","0.174","","43.333","41.744","5","439.037","5","83.703","103.222","98.397","12.0","0"
"¹ѹ·ªÑÂ	 ¶ÇÔÅÁҵÂì","19","1","279","CLASS C","11","2","2.769","","46.102","0","5","441.806","5","77.783","111.078","97.78","12.0","0"
"³ѰÇÃ	 ÊÃзͧ¤Ó","20","3","80","OPEN","30","4","6.846","","52.948","52.948","5","448.652","5","84.561","102.175","96.288","12.0","0"
"Êت¹	 à¡ɵÃЪ¹Áì","21","2","293","CLASS D","34","5","0.750","","53.698","14.436","5","449.402","3","84.85","101.827","96.128","12.0","0"
"ÀÙɳо§Éì	 â¸Ò","22","3","443","CLASS D","29","4","6.278","","59.976","20.714","5","455.68","5","85.671","100.851","94.803","12.0","0"
"àÊÒÇÊ	 ÊҸØÇѭ¹ҧ¡ÙÃ","23","4","73","NEW GEN","27","4","0.054","","1:00.030","50.272","5","455.734","4","86.811","99.527","94.792","12.0","0"
"ÇزԪÑÂ	 ⪵ÔÀÙÁÔà¨Ãԭ¡ÒÃ","24","4","75","CLASS D","25","2","2.191","","1:02.221","22.959","5","457.925","5","86.579","99.793","94.339","12.0","0"
"ÈÃر	 ¾§ÉìÊԷ¸ԶÒÇÃ","25","5","319","CLASS D","28","3","0.726","","1:02.947","23.685","5","458.651","5","85.974","100.495","94.189","12.0","0"
"ÊԷ¸ÔìªÑÂ	 ÊÁҹºصÃ","26","2","248","CLASS C","26","3","1.057","","1:04.004","17.902","5","459.708","5","87.439","98.812","93.973","12.0","0"
"ÇÃø¹ѹ·ì	 ÈÃջÃÐàÊÃ԰","27","5","311","NEW GEN","31","5","4.120","","1:08.124","58.366","5","463.828","5","86.692","99.663","93.138","12.0","0"
"¹¾Ãѵ¹ì	 ÊÇèҧǧÈì","28","4","84","CLASS A","12","5","4.206","","1:12.330","1:06.346","5","468.034","2","88.42","97.715","92.301","12.0","0"
"ªԹÇزÔ	 à¾ÔèÁ¾ٹ","29","5","252","CLASS B","15","3","11.530","","1:23.860","1:22.271","5","479.564","3","79.427","108.779","90.082","12.0","0"
"àÃÇѲ¹ì	 ¹ÔÂÁപ","30","4","315","OPEN","9","2","2 Laps","","2 Laps","2 Laps","3","253.609","2","79.835","108.223","102.205","7.199999999999999","0"
"പ¹ÀÒ	 ÈÃÕ෾","31","3","97","CLASS C","5","1","3.648","","2 Laps","2 Laps","3","257.257","2","77.043","112.145","100.755","7.199999999999999","0"
"êµ	 ¢ӻÃÐÊԷ¸Ôì","32","4","139","CLASS C","33","4","3.034","","2 Laps","2 Laps","3","260.291","3","79.185","109.112","99.581","7.199999999999999","0"
"¡áõ	 ÂÒÁâÊÀÒ","33","5","266","CLASS A","8","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ÕÃÈѡ´Ôì	 ¤ÓÈÕÃÊآ","34","6","28","NEW GEN","32","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
