"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","TOYO ISUZU ONE MAEK RACE : TIOMR","1073744688","Qualify","Qualifying","2020-10-03 03:10:00 UTC","2020-10-03 03:21:29 UTC","PROVISIONAL","7","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Êѭ­Ò	 ¾ÅàÂÕèÂÁ","1","1","0","DEVISION  1","2","2","","","","0","6","564.407","4","76.265","113.289","91.849","14.399999999999999","0","ºحÂҧªźØÃÕ"
"ÇÃÔÈ	 Íè͹ÃÐÂѺ","2","2","87","DEVISION  1","7","4","0.332","","0.332","33.744","6","598.151","3","76.597","112.798","86.667","14.399999999999999","0","NITTO HEADER TURBO"
"»¡óì	 ¸ÃÃÁ⪵Ô","3","3","15","DEVISION  1","4","3","0.067","","0.399","1:23.016","7","647.423","3","76.664","112.7","93.417","16.8","0","ºحÂҧ ªźØÃÕ"
"¸¹À³	 ·ͧà¨×Í","4","4","45","DEVISION  1","1","1","0.318","","0.717","1:01.864","7","626.271","4","76.982","112.234","96.572","16.8","0","PTT RZ TEAM"
"ÇزÔÀѷÃ	 ¤§¡ĵԾ§Èì","5","1","98","DEVISION  2","8","3","0.229","","0.946","0","7","669.611","2","77.211","111.901","90.321","16.8","0","¡ÁšÒÃÂҧºҧÁ´"
"Íء¡Äɮì	 ÁҡÊÑÁ¾ѹ¸ì","6","1","168","DEVISION  3","9","2","0.175","","1.121","0","5","525.447","2","77.386","111.648","82.216","12.0","0","PK RACING"
"ÇÃÇԷÂì	 à¨ÃԭÊѹµÔÊآ","7","2","48","DEVISION  2","11","5","0.334","","1.455","4 Laps","3","364.782","3","77.72","111.168","71.056","7.199999999999999","0","SC AUTOMAX¤ÃÁ¤¹ÃѡàÁÕÂ"
"³Ѱ¾§Èì	 àËÅҤÁ","8","3","71","DEVISION  2","10","4","0.278","","1.733","1 Lap","6","602.299","6","77.998","110.772","86.07","14.399999999999999","0","ÍÙèÍӾѹ¡Òêèҧ"
"á͹´ì´ÃÙÇì	 â¤Ãì¹Թ","9","4","39","DEVISION  2","16","","0.779","","2.512","2 Laps","5","573.982","5","78.777","109.677","75.264","12.0","0","TOYO TIRES"
"°³ÐÇѲ¹ì	 µÑ駨ԵÃÁ³ÕÈѡ´Ò","10","2","99","DEVISION  3","6","1","0.291","","2.803","2:28.019","7","673.466","4","79.068","109.273","89.804","16.8","0","BF FILM & ASW"
"ª¾Å	 ¨ѹ·¡Ԩ","11","5","66","DEVISION  2","13","7","0.841","","3.644","1 Lap","6","633.779","3","79.909","108.123","81.795","14.399999999999999","0","HYDROSYNE"
"ÇÈԹ	 ÊԹà¨Ãԭ¡ÙÅ","12","6","18","DEVISION  2","12","6","0.350","","3.994","2 Laps","5","546.926","2","80.259","107.651","78.987","12.0","0","AMONE "
"ªҵÃÕ	 ǧÉì¹éÍÂ","13","7","33","DEVISION  2","5","2","0.582","","4.576","1 Lap","6","597.499","3","80.841","106.876","86.762","14.399999999999999","0","WISE "
"ÈÃÒÂط¸	 Ëҭ¡ÅéÒ","14","3","93","DEVISION  3","15","3","0.594","","5.170","32.268","5","557.715","5","81.435","106.097","77.459","12.0","0"
"¹ÔÃط¸ì	 ÊبÃԵ","15","8","69","DEVISION  2","14","8","1.500","","6.670","1 Lap","6","649.72","2","82.935","104.178","79.788","14.399999999999999","0","TOYO TIRES"
"ÈÃѳÂì	 ¸ÃÃÁÒÈÔÃԡØÅ","16","9","89","DEVISION  2","3","1","3.371","","10.041","2 Laps","5","553.445","3","86.306","100.109","78.057","12.0","0","WISE "
"ÊÁÃ	 ÁлÐà¢","17","5","9","DEVISION  1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT  RESIDENCE"
"ÀٴԷ	 ¸ØÇЪÒÇÊǹ","18","10","13","DEVISION  2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMONE 1308 TURBO"
"Íŧ¡óì	 á«èµÑé§","19","6","16","DEVISION  1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRC CLUTCH"
"ÈØÀ¡ĵ	 ¾ÃÐá¡éÇÇÔÈԹ","20","7","51","DEVISION  1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ºحÂҧ©Ðàªԧà·ÃÒ"
