"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","C70","1073744656","Race","Race","2020-10-04 01:55:00 UTC","2020-10-04 02:04:55 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"á¾ÃǾÃó ¸ÃÃÁÅÒÀÒ","1","1","57","OPEN","1","1","","","","0","5","456.51","4","88.678","97.431","94.631","12.0","0"
"ÈÔÃÒàÁɰì ·Ñè§ÊظÕù¹·ì¡ØÅ","2","1","100","CLASS B ","4","1","2.308","","2.308","0","5","458.818","4","86.765","99.579","94.155","12.0","0"
"¾ÕÃÈѡ´Ôì äª¡ØŧÒÁ´Õ","3","1","47","CLASS A","2","1","17.897","","20.205","0","5","476.715","3","91.873","94.043","90.62","12.0","0"
"¸¹¹ªÑÂ à¨ÃԭÊآ","4","2","95","CLASS B ","12","3","1.827","","22.032","19.724","5","478.542","4","91.365","94.566","90.274","12.0","0"
"¸¹ªԵ ෾ÊÒÃ","5","2","182","CLASS A","6","3","4.146","","26.178","5.973","5","482.688","3","93.397","92.508","89.499","12.0","0"
"¸ѹ°¡óì ¡ÓÀÙ ³ ÍÂظÂÒ","6","3","250","CLASS A","5","2","0.335","","26.513","6.308","5","483.023","4","92.838","93.065","89.437","12.0","0"
"പ¹ÀÒ ÈÃÕ෾","7","1","97","CLASS JUNIOR","9","2","0.476","","26.989","0","5","483.499","4","93.244","92.66","89.349","12.0","0"
"ÀÙÃÔÅÒÀ à¨ÕÂÁÊԹ´Õ","8","2","345","CLASS JUNIOR","8","1","5.829","","32.818","5.829","5","489.328","4","93.629","92.279","88.284","12.0","0"
"͸ԪÑÂ ª¹Фª","9","4","9","CLASS A","7","4","2.783","","35.601","15.396","5","492.111","5","91.263","94.671","87.785","12.0","0"
"¨ѡþѹ¸ì ¨ѹ·ÃìÊØâè¹ì","10","3","197","CLASS B ","10","2","1.218","","36.819","34.511","5","493.329","5","95.146","90.808","87.568","12.0","0"
"ÍѨ©ÃÔÂÐ ˹ÙྪÃ","11","1","254","CLASS C","23","4","4.922","","41.741","0","5","498.251","4","93.259","92.645","86.703","12.0","0"
"͹تÒ áÃèྪÃ","12","4","257","CLASS B ","20","5","14.106","","55.847","53.539","5","512.357","2","99.152","87.139","84.316","12.0","0"
"¹Ѱ¾§Éì ¾ÃÁ¢ع·ͧ","13","2","94","CLASS C","11","1","0.081","","55.928","14.187","5","512.438","4","99.389","86.931","84.303","12.0","0"
"¾Õþ§Èì á¡ÅéÇÇԡÂì¡Ԩ","14","3","76","CLASS C","31","5","0.423","","56.351","14.61","5","512.861","5","96.026","89.976","84.233","12.0","0"
"¸¹ºѵÔ ÁÒʹѹ·ì","15","2","17","OPEN","27","4","15.624","","1:11.975","1:11.975","5","528.485","5","99.996","86.403","81.743","12.0","0"
"à¡ÃÕ§Èѡ´Ôì ¨ѹµêÐâÁ¡¢ì","16","3","10","OPEN","26","3","1.371","","1:13.346","1:13.346","5","529.856","2","98.536","87.684","81.532","12.0","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","17","5","62","CLASS A","30","5","12.323","","1:25.669","1:05.464","5","542.179","4","101.644","85.003","79.678","12.0","0"
"¹ÕâÍ ¾ū×èÍ","18","4","59","OPEN","28","5","0.545","","1:26.214","1:26.214","5","542.724","5","101.479","85.141","79.598","12.0","0"
"à¨ɮÒ àÍÕèÂÁ¤Ãͧ","19","1","256","NEWGEN","19","4","1.614","","1:27.828","0","5","544.338","4","102.747","84.09","79.362","12.0","0"
"ÇԹÑÂ Ãʹ¡Óà¹Դ","20","4","435","CLASS C","21","3","5.418","","1:33.246","51.505","5","549.756","5","98.214","87.971","78.58","12.0","0"
"þÕ ÊآÀ·ÃÒÀÔÃÁ³ì","21","3","7","CLASS JUNIOR","14","3","5.663","","1:38.909","1:11.92","5","555.419","5","105.17","82.153","77.779","12.0","0"
"·Թ¡ĵ àÊÃվѹ¸ì","22","4","413","CLASS JUNIOR","22","4","1.124","","1:40.033","1:13.044","5","556.543","5","104.093","83.003","77.622","12.0","0"
"¹ÒÇԹ Íè͹àª×éÍ","23","5","368","CLASS JUNIOR","25","5","1 Lap","","1 Lap","1 Lap","4","456.856","2","108.457","79.663","75.647","9.6","0"
"ʶҾÃ ¨ѹ·ÃìËÍÁ","24","5","41","CLASS C","18","2","25.682","","1 Lap","1 Lap","4","482.538","4","107.236","80.57","71.621","9.6","0"
"ÀҤÀÙÁÔ ¡Óᾧá¡éÇ","25","2","176","NEWGEN","16","2","8.172","","1 Lap","1 Lap","4","490.71","3","113.108","76.387","70.429","9.6","0"
"¡ѭª¾Ã à©ÂáÊǧ","26","3","90","NEWGEN","24","5","1 Lap","","2 Laps","2 Laps","3","464.555","3","144.269","59.888","55.795","7.199999999999999","0"
"¡ѭ­ҾѪÃ ÁÕǧÉì","27","4","339","NEWGEN","17","3","","","DNF","2 Laps","3","337.51","1","107.53","80.35","76.798","7.199999999999999","0"
"»ѭ­ÒÈѡ´Ôì àÅÔÈÇÃä¡Ã","28","5","494","NEWGEN","15","1","","","DNF","4 Laps","1","112.358","1","103.078","83.82","76.897","2.4","0"
"ªԹÒÇزÔ à¾ÔèÁ¾ٹ","29","5","252","CLASS B ","13","4","","","DNF","4 Laps","1","152.702","1","143.482","60.217","56.581","2.4","0"
"¡á® á¡éǻÅÑè§","30","5","85","OPEN","3","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÀÒʡÃ áÂéÁࡵØËÍÁ","31","6","60","OPEN","29","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
