"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","C72","1073744658","Qualify","Qualifying","2020-10-03 09:40:00 UTC","2020-10-03 10:41:31 UTC","PROVISIONAL","3","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ʹÔ෾ ¸ѭ¾ÔÊԸ¡ØÅ","1","1","333","CLASS A","1","1","","","","0","3","360.05","3","74.928","115.311","71.99","7.199999999999999","0"
"¸¹Èѡ´Ôì ⪵Ô","2","2","15","CLASS A","5","2","0.660","","0.660","1 Lap","2","320.301","2","75.588","114.304","53.949","4.8","0"
"¡ԵµԹѹ·ì ⵺ÑÇ","3","1","410","CLASS B","2","1","3.064","","3.724","0","3","374.599","2","78.652","109.851","69.194","7.199999999999999","0"
"¹Ѱ¾§Éì ¾ÃÁ¢ع·ͧ","4","1","94","JUNIOR","16","4","0.614","","4.338","0","2","358.693","2","79.266","109.0","48.175","4.8","0"
"ÃѧÊÃäì ÃÁÂҹ¹·ì","5","2","441","CLASS B","7","2","0.748","","5.086","1 Lap","2","327.954","2","80.014","107.981","52.69","4.8","0"
"¸ÇѪªÑÂ ¹ÔÂСԨ","6","3","462","CLASS A","17","","0.408","","5.494","13.039","2","373.089","2","80.422","107.433","46.316","4.8","0"
"ķ¸Ôä¡Ã ¢ÓËҭ","7","1","205","CLASS C","3","1","1.699","","7.193","0","3","399.258","3","82.121","105.211","64.92","7.199999999999999","0"
"ÍÀÔÃѡÉì ´éǧ¢ÒÇ","8","3","247","CLASS B","20","","0.167","","7.360","6.655","2","381.254","2","82.288","104.997","45.324","4.8","0"
"ÍÀÔÅѡɳì âŷСÐ","9","4","497","CLASS A","27","","1.059","","8.419","20.43","1","380.48","1","83.347","103.663","22.708","2.4","0"
"͹ØÊóì ÁÕÊآ","10","1","481","NEW GEN","19","3","0.286","","8.705","0","2","376.793","2","83.633","103.309","45.861","4.8","0"
"͹تÒ áÃèà¾çªÃ","11","2","257","CLASS C","6","2","0.507","","9.212","1 Lap","2","343.93","2","84.14","102.686","50.243","4.8","0"
"¡ͺªÑÂ ªԹ¸ÃÃÁÃѡÉì","12","5","48","CLASS A","14","3","0.528","","9.740","1:20.909","3","440.959","1","84.668","102.046","58.781","7.199999999999999","0"
"¸ѭ­ÒÃѵ¹ì ¸ѭ¾ÔÊ԰¡ØÅ","13","1","433","NEW ST","9","1","1.626","","11.366","0","2","345.634","2","86.294","100.123","49.995","4.8","0"
"¾§ȡÃ ÊØÃÔÂÃѡÉì","14","2","282","JUNIOR","8","1","0.579","","11.945","0 Laps","2","344.321","2","86.873","99.456","50.186","4.8","0"
"¹ÕâÍ ¾ū×èÍ","15","6","59","CLASS A","26","","0.054","","11.999","17.257","1","377.307","1","86.927","99.394","22.899","2.4","0"
"ÂȡÃ °ԵÔÇѲ¹ì³Ԫ¡ØÅ","16","2","290","NEW GEN","21","","0.300","","12.299","21.882","2","398.675","2","87.227","99.052","43.344","4.8","0"
"¹ÔÇѲ¹ìªÑÂ Èѡ´ÔìÊԷ¸Ôì","17","2","373","NEW ST","13","2","0.778","","13.077","9.549","2","355.183","2","88.005","98.176","48.651","4.8","0"
"ªҭÇԷÂì Ê׺¾ÅÒÂ","18","4","79","CLASS B","12","3","0.042","","13.119","1:06.609","3","441.208","3","88.047","98.129","58.748","7.199999999999999","0"
"à͡ªÑÂ ªҭÇԪÑ¾¨¹ì","19","3","101","JUNIOR","10","2","0.250","","13.369","1:21.41","3","440.103","3","88.297","97.852","58.895","7.199999999999999","0"
"àÃÇѵÃÃҪķ¸Ôì","20","3","445","NEW GEN","23","","1.646","","15.015","25.353","2","402.146","2","89.943","96.061","42.969","4.8","0"
"·Թ¡ĵ àÊÃվѹ¸ì","21","4","413","JUNIOR","11","3","0.257","","15.272","0 Laps","2","353.22","1","90.2","95.787","48.921","4.8","0"
"à͡Èѡ´Ôì ¹ØÊÒÂÃÑÁÂì","22","3","456","NEW ST","15","3","0.833","","16.105","25.133","2","370.767","2","91.033","94.911","46.606","4.8","0"
"¨ÕÃÇѲ¹ì ÈÔÅÒàËÅ×ͧ","23","4","272","NEW ST","25","","0.007","","16.112","1 Lap","1","343.335","1","91.04","94.903","25.165","2.4","0"
"¡ÇÕÈѡ´Ôì ÊÁǧÉì","24","5","225","JUNIOR","18","5","1.077","","17.189","29.831","2","388.524","2","92.117","93.794","44.476","4.8","0"
"¸¹¾Å ÂԺ»ÃдÔɰì","25","4","245","NEW GEN","4","1","1.216","","18.405","0 Laps","2","352.228","2","93.333","92.572","49.059","4.8","0"
"¨ÔÃàÁ¸ àËÅ×ÍÇѲ¹ÇÃó","26","5","368","NEW ST","24","","0.373","","18.778","1:11.114","2","416.748","2","93.706","92.203","41.464","4.8","0"
"º§¡ª ¨§ÊÁ¨Եµì","27","5","251","NEW GEN","17","2","1.365","","20.143","30.4","2","407.193","2","95.071","90.879","42.437","4.8","0"
"ª¾Å ¾ŷͧʶԵÂì","28","3","21","CLASS C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍÃѭ à·Õ¹ÃѧÉÕ","29","4","40","CLASS C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"âÍÀÒÈ ¤§·¹","30","5","78","CLASS B","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÀÙÃԵ ºسÂà¡ÕÂõÔ","31","6","89","NEW ST","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¨ԵµÀÙ àÍÁÊÐÍҴ","32","5","261","CLASS C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ÃËÁàÁÈÇÃì ෾ÊظÃÃÁ","33","6","467","JUNIOR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
