"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","PTT CUP : OP","1073744682","Qualify","Qualifying","2020-10-03 03:25:00 UTC","2020-10-03 03:36:01 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tony	 Percy","1","1","19","","9","","","","","0","2","312.94","2","67.637","127.741","55.218","4.8","0"
"͵Ô෾ ¨ѹ·Ãìà¾筻ÃÐÊҹ","2","2","72","","5","5","0.729","","0.729","14.14","3","327.08","3","68.366","126.379","79.247","7.199999999999999","0"
"˷ÑÂ	 äªÂÇѳ³ì","3","3","46","","11","","1.242","","1.971","1:08.144","2","381.084","2","69.608","124.124","45.344","4.8","0"
"¡ÄÉ	 ÇѲ¹ҾÃ","4","4","11","","1","1","0.139","","2.110","3:38.259","6","531.199","1","69.747","123.876","97.591","14.399999999999999","0"
"ÇÔÊ԰¾§¤ì ªҴÒ","5","5","20","","10","","1.442","","3.552","3:02.726","4","495.666","2","71.189","121.367","69.724","9.6","0"
"ÍÇÔÃط¸ì	 ¾ÔÃØÌËìÈÔÃÔ","6","6","4","","8","8","0.779","","4.331","4.248","2","317.188","1","71.968","120.053","54.479","4.8","0"
"¾ѹ¸Øì෾	 ¾Ѳ¹³ç¤ì¡óì","7","7","32","","7","7","0.352","","4.683","3:32.388","5","525.328","2","72.32","119.469","82.234","12.0","0"
"á¾ÃǾÃó	 ¸ÃÃÁÅÒÀÒ","8","8","57","","4","4","0.379","","5.062","4:05.933","6","558.873","3","72.699","118.846","92.758","14.399999999999999","0"
"»Ãиҹ	 ÁҾºÊآ","9","9","22","","3","3","0.580","","5.642","2:47.456","5","480.396","3","73.279","117.906","89.926","12.0","0"
"","10","10","49","","6","6","3.692","","9.334","5:00.844","6","613.784","4","76.971","112.25","84.46","14.399999999999999","0"
"ª¾Å	 ¾ŷͧʶԵÂì","11","11","21","","2","2","1.311","","10.645","39.26","3","352.2","2","78.282","110.37","73.595","7.199999999999999","0"
