"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","BRC CUP : F1S+F1.5","1073744668","Race 1","Race","2020-10-03 05:35:00 UTC","2020-10-03 05:44:28 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¹ѹ·ÇѲ¹ì	 áʧªÑ·ÇÕ","1","1","25","F1S ","2","2","","","","0","6","443.761","3","72.161","119.732","116.82","14.399999999999999","0"
"͹ѹµì¸Ã	 µÑé§à¹ÕÂùҷªÑÂ","2","2","77","F1S ","3","3","1.822","","1.822","1.822","6","445.583","5","71.94","120.1","116.342","14.399999999999999","0"
"¾ÕÃÇѵÃ	 µÐÇѹ¸ç¤ì","3","3","70","F1S ","4","4","2.644","","4.466","4.466","6","448.227","5","72.766","118.737","115.656","14.399999999999999","0"
"³Ѯ°À¾	 á¡éǡҭ¨¹àÈÃɰì","4","1","69","F1.5 MT","6","1","1.447","","5.913","0","6","449.674","3","73.728","117.187","115.284","14.399999999999999","0"
"»ÃÐʧ¤ì	 ä¡êйÐ","5","4","88","F1S ","14","10","6.164","","12.077","12.077","6","455.838","4","71.8","120.334","113.725","14.399999999999999","0"
"ÇÃѭ­Ù	 áʧ¡ÅéÒ","6","2","58","F1.5 MT","7","2","3.322","","15.399","9.486","6","459.16","3","74.926","115.314","112.902","14.399999999999999","0"
"âÊÀ³	 ÀØÁÃԹ·Ãì","7","5","36","F1S ","8","6","0.618","","16.017","16.017","6","459.778","2","74.775","115.547","112.75","14.399999999999999","0"
"»ÃÒâÁ·Âì 	â¡Åҹ","8","6","95","F1S ","9","7","4.822","","20.839","20.839","6","464.6","5","75.02","115.169","111.58","14.399999999999999","0"
"·ÂҾÅ	 ¤§ÊØÇÃó","9","3","43","F1.5 MT","28","13","0.057","","20.896","14.983","6","464.657","4","73.857","116.983","111.566","14.399999999999999","0"
"äªÂÂÐ	 Áèǧ§ÒÁ","10","4","44","F1.5 MT","21","10","0.628","","21.524","15.611","6","465.285","2","74.641","115.754","111.416","14.399999999999999","0"
"͸ԪÑÂ	 ª¹Фª","11","5","9","F1.5 MT","16","5","0.854","","22.378","16.465","6","466.139","2","75.546","114.367","111.211","14.399999999999999","0"
"³ѹ°¡óì ¡ÓÀÙ ³ ÍÂظÂÒ","12","7","250","F1S ","13","9","8.756","","31.134","31.134","6","474.895","3","76.705","112.639","109.161","14.399999999999999","0"
"¡ÃóÇÃø¹ì	 áʧ·ͧÈÃÕ","13","6","6","F1.5 MT","26","12","6.657","","37.791","31.878","6","481.552","5","77.005","112.201","107.652","14.399999999999999","0"
"¾§È컳µ	 àÍÕèÂÁÊÁºÙóì¡Ã","14","7","66","F1.5 MT","11","3","1.358","","39.149","33.236","6","482.91","6","77.991","110.782","107.349","14.399999999999999","0"
"Êѭ­Ò	 ǧÈì¾ҳԪ","15","8","96","F1S ","25","13","0.259","","39.408","39.408","6","483.169","4","76.675","112.683","107.292","14.399999999999999","0"
"¾§Èì¸Ã	 àǪä¸ʧ","16","8","68","F1.5 MT","17","6","1.107","","40.515","34.602","6","484.276","4","77.733","111.15","107.046","14.399999999999999","0"
"¹ѰÇظ	 âʹ¨ѹ·֡","17","9","94","F1S ","15","11","0.381","","40.896","40.896","6","484.657","6","76.99","112.222","106.962","14.399999999999999","0"
"͹ÃæÇÕ	 µÑé§à¹ÕÂùҷªÑÂ","18","9","54","F1.5 MT","20","9","11.898","","52.794","46.881","6","496.555","6","79.198","109.094","104.399","14.399999999999999","0"
"ª¹ҡҹµì	 ÊԧË췹","19","10","15","F1.5 MT","12","4","3.076","","55.870","49.957","6","499.631","6","79.55","108.611","103.757","14.399999999999999","0"
"¡Ī	 à¡ɵÃЪ¹Áì","20","11","293","F1.5 MT","23","11","0.484","","56.354","50.441","6","500.115","6","79.582","108.567","103.656","14.399999999999999","0"
"Stefan	 Berger","21","12","1","F1.5 MT","18","7","0.808","","57.162","51.249","6","500.923","5","79.739","108.354","103.489","14.399999999999999","0"
"¨ÒÃءԵµÔì	 ä¡Ãá¡éÇ","22","13","2","F1.5 MT","19","8","19.141","","1:16.303","1:10.39","6","520.064","2","79.923","108.104","99.68","14.399999999999999","0"
"ºØɡÃ »ÃÐËÂѴ·ÃѾÂì","23","1","28","F1.5 AT","24","1","1 Lap","","1 Lap","0","5","446.782","4","85.753","100.754","96.691","12.0","0"
"à¡ÃÕ§Èѡ´Ôì	 ¨ѹµêÐâÁ¡¢ì","24","10","10","F1S ","22","12","","","DNF","1 Lap","5","410.931","4","77.031","112.163","105.127","12.0","0"
"¹¹·ì¸ÇѲ¹ì	 à¤éÒä¸ʧ¤ì","25","11","80","F1S ","27","14","","","DNF","5 Laps","1","102.877","1","92.922","92.981","83.984","2.4","0"
"¶ÒÇÃ	 »ÅÑ觡Åҧ","26","12","64","F1S ","5","5","","","DNF","6 Laps","0","5.617","0","0.0","0.0","0.0","0.0","0"
"¡ҹµì	 Å×ÍÇѲ¹Ò","27","13","40","F1S ","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸¹ªԵ	 ෾ÊÒÃ","28","14","182","F1S ","10","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªصԡҭ¨¹ì	 ÁÇ´Õ","29","15","62","F1S ","29","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
