"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","C65","1073744654","Race ","Race","2020-10-04 03:35:00 UTC","2020-10-04 03:43:42 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"͸ԪÑÂ	 ª¹Фª","1","1","9","CLASS A","2","2","","","","0","5","386.631","5","75.782","114.011","111.734","12.0","0"
"ÇÃѭ­Ù	 áʧ¡ÅéÒ","2","2","58","CLASS A","1","1","0.476","","0.476","0.476","5","387.107","4","76.025","113.647","111.597","12.0","0"
"ÃѧÊÃäì	 ÃÁÂҹ¹·ì","3","3","441","CLASS A","6","5","0.932","","1.408","1.408","5","388.039","5","75.159","114.956","111.329","12.0","0"
"¹ѰÇظ	 âͤ¨ѹ·֡","4","4","94","CLASS A","4","4","1.101","","2.509","2.509","5","389.14","3","75.801","113.983","111.014","12.0","0"
"¸ÕÃÀѷÃì	 ¾ÔÁ¾ÒàÃ×Í","5","1","67","Á×ÍãËÁè","7","1","12.933","","15.442","0","5","402.073","4","77.217","111.892","107.443","12.0","0"
"ÇþÅ	 ÊËÀѾ»À¾","6","1","308","CLASS JUNIOR","9","2","6.854","","22.296","0","5","408.927","5","77.251","111.843","105.642","12.0","0"
"ªصԡҭ¨¹ì	 ÁÇ´Õ","7","5","62","CLASS A","3","3","3.593","","25.889","25.889","5","412.52","2","79.697","108.411","104.722","12.0","0"
"°ѹ°¡óì	 ¡ÓÀÙ ³ ÍÂظÂÒ","8","6","250","CLASS A","20","6","0.293","","26.182","26.182","5","412.813","2","79.177","109.123","104.648","12.0","0"
"͹ØÊóì	 ÁÕÊآ","9","1","481","CLASS C","14","2","0.071","","26.253","0","5","412.884","2","79.33","108.912","104.63","12.0","0"
"¹ѹ·ªÑÂ	 ¶ÇÔÅÁҵÂì","10","2","279","CLASS C","5","1","0.637","","26.890","0.637","5","413.521","4","79.306","108.945","104.469","9.6","0"
"à¨ɯÒ	 àÍÕèÂÁ¤Ãͧ","11","2","256","CLASS JUNIOR","8","1","5.840","","32.730","10.434","5","419.361","5","79.166","109.138","103.014","12.0","0"
"ÍÀÔÃѡÉì	 ´éǧ¢ÒÇ","12","1","269","CLASS B ","24","6","1.623","","34.353","0","5","420.984","5","79.591","108.555","102.617","12.0","0"
"¨ѡþѹ¸ì	 ¨ѹ·ÃìÊØâè¹ì","13","2","197","CLASS B ","10","1","0.114","","34.467","0.114","5","421.098","5","80.812","106.915","102.589","12.0","0"
"à·ÇԹ	 Á³դÓ","14","3","4","CLASS JUNIOR","17","4","1.472","","35.939","13.643","5","422.57","5","80.003","107.996","102.232","12.0","0"
"ª¾Å	 ¾ŷͧʶԵÂì","15","3","21","CLASS B ","31","8","11.129","","47.068","12.715","5","433.699","5","79.849","108.204","99.608","12.0","0"
"âÍÀÒÈ	 ¤§·¹","16","3","78","CLASS C","18","3","6.115","","53.183","26.93","5","439.814","4","83.367","103.638","98.223","12.0","0"
"à͡ªÑÂ	 ªҭÇԪÑ¾¨¹ì","17","4","101","CLASS B ","19","4","2.366","","55.549","21.196","5","442.18","3","84.447","102.313","97.698","12.0","0"
"ÊÁ¤ÇÃ	 ¡ºÔŤÒÁ","18","4","221","CLASS C","22","4","6.821","","1:02.370","36.117","5","449.001","4","82.804","104.343","96.214","12.0","0"
"à¡ÃÕ§Èѡ´Ôì	 ¨ѹµêÐâÁ¡¢ì","19","7","10","CLASS A","30","7","0.769","","1:03.139","1:03.139","5","449.77","5","85.125","101.498","96.049","12.0","0"
"ÀÙÃÔÅÒÀ	 à¨ÕÂÁÊԹ´Õ","20","2","345","Á×ÍãËÁè","21","4","1.023","","1:04.162","48.72","5","450.793","5","84.648","102.07","95.831","12.0","0"
"ªҭÇԷÂì	 Ê׺¾ÅÒÂ","21","4","79","CLASS JUNIOR","16","3","0.411","","1:04.573","42.277","5","451.204","5","86.646","99.716","95.744","12.0","0"
"ÁÙÎÒÁѴËÒàÃç¹	 ÍÕáµ","22","3","430","Á×ÍãËÁè","12","2","4.664","","1:09.237","53.795","5","455.868","2","87.367","98.893","94.764","12.0","0"
"¨µؾÃ	 ä¡èѡÃ","23","5","2","CLASS B ","11","2","0.749","","1:09.986","35.633","5","456.617","2","87.233","99.045","94.609","12.0","0"
"³ÂÈ	 ¾ÃËÁ»ÃÐÊԷ¸Ôì","24","5","222","CLASS JUNIOR","26","5","9.632","","1:19.618","57.322","5","466.249","2","88.118","98.05","92.654","12.0","0"
"»ҹ෾	 »ҹÊØÇÃó","25","4","158","Á×ÍãËÁè","27","5","0.377","","1:19.995","1:04.553","5","466.626","4","86.173","100.263","92.579","9.6","0"
"ÇѹªÑÂ	 ¨ѹ·ûÃзջ","26","5","276","Á×ÍãËÁè","29","6","1.950","","1:21.945","1:06.503","5","468.576","5","86.972","99.342","92.194","12.0","0"
"»ÃժÒ	 ÍѺ´ØÅàÅÒÐËì","27","6","65","CLASS B ","15","3","0.362","","1:22.307","47.954","5","468.938","2","84.49","102.261","92.123","12.0","0"
"ÀҤÀÙÁÔ	 ¡Óᾧá¡éÇ","28","6","176","Á×ÍãËÁè","13","3","16.035","","1:38.342","1:22.9","5","484.973","3","79.607","108.533","89.077","12.0","0"
"¡ԵµÔÈѡ´Ôì	 ¾Ѵ»ÃÐä¾","29","6","474","CLASS JUNIOR","28","6","1 Lap","","1 Lap","1 Lap","4","401.946","2","92.147","93.763","85.982","9.6","0"
"ªҵԪÒÂ	 ä·»ÃСͺ","30","7","95","CLASS B ","25","7","","","DNF","1 Lap","4","344.662","3","79.679","108.435","100.272","9.6","0"
"»ѭ­Ò	 ¤¹à¾ÕÂÃ","31","8","324","CLASS B ","23","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÁªÒÂ	 ÊغԹ","32","5","61","CLASS C","32","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÁҹÑÊ	 ÂʹâÁ¡¢ì","33","7","266","CLASS JUNIOR","33","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ÇѪªÑÂ	 ¹ÔÂСԨ","34","8","462","CLASS A","34","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
