"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","MEGA CUP : F2+F4+F5","1073744672","Qualify","Qualifying","2020-10-03 02:40:00 UTC","2020-10-03 03:07:27 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tony	 Percy","1","1","19","F4","16","","","","","0","4","522.815","4","68.028","127.007","66.104","9.6","0"
"URS	 SCHOCNENBERGE","2","1","2","F5A","9","4","2.730","","2.730","0","3","399.514","3","70.758","122.106","64.879","7.199999999999999","0"
"ÇÔÊ԰¾§¤ì ªҴÒ","3","2","20","F4","18","","0.755","","3.485","22.48","4","545.295","4","71.513","120.817","63.379","9.6","0"
"ÍÇÔÃط¸ì	 ¾ÔÃØÌËìÈÔÃÔ","4","2","4","F5A","4","1","0.518","","4.003","33.607","4","433.121","3","72.031","119.948","79.793","9.6","0"
"ª¡ÒÃ	 ÇѴÍѡÉÃ","5","1","92","F2","2","2","0.728","","4.731","0","4","435.811","2","72.759","118.748","79.3","9.6","0"
"»Ãиҹ	 ÁҾºÊآ","6","3","22","F4","8","2","0.266","","4.997","41.791","5","564.606","5","73.025","118.316","76.514","12.0","0"
"","7","2","85","F2","1","1","0.184","","5.181","1:05.99","5","501.801","5","73.209","118.018","86.09","12.0","0"
"GAVIN	 CHARLESWORTH","8","3","30","F5A","15","6","0.048","","5.229","2:53.308","5","572.822","3","73.257","117.941","75.416","12.0","0"
"à͡ÃѰ	 ¾ū×èÍ","9","4","59","F5A","5","2","0.172","","5.401","3:13.272","6","592.786","1","73.429","117.665","87.451","14.399999999999999","0"
"á¾ÃǾÃó	 ¸ÃÃÁÅÒÀÒ","10","3","57","F2","3","3","1.341","","6.742","3 Laps","1","214.473","1","74.77","115.554","40.285","2.4","0"
"ÍÇªÑÂ	 ¨ÓÃÑÊ","11","1","89","F5B","13","2","2.456","","9.198","0","5","598.855","5","77.226","111.879","72.138","12.0","0"
"ʶҾÃ	 ¢ӾѡµÃì","12","2","111","F5B","12","1","0.519","","9.717","0 Laps","5","596.675","5","77.745","111.133","72.401","12.0","0"
"¾ĲԾ§Èì	 ¾ÕÃÑÊǧÈì","13","4","14","F4","6","1","1.178","","10.895","29.213","5","552.028","5","78.923","109.474","78.257","12.0","0"
"ͳÔÇѪÃì	 ¢Ѵà¡ÅÒ","14","4","90","F2","17","","0.980","","11.875","1:55.133","4","550.944","3","79.903","108.131","62.729","9.6","0"
"»ÃÐʾ⪤ áʹ¾êÑÂ","15","5","83","F2","14","4","0.181","","12.056","1:38.963","4","534.774","4","80.084","107.887","64.625","9.6","0"
"¾ѹ¸Øì෾	 ¾Ѳ¹³ç¤ì¡óì","16","5","32","F4","19","","1.206","","13.262","1:09.608","4","592.423","4","81.29","106.286","58.337","9.6","0"
"Á¦ÇѵÃ	 Êèͧ¾ÃÒÂ","17","6","99","F4","10","3","2.712","","15.974","1:19.202","5","602.017","4","84.002","102.855","71.759","12.0","0"
"Lian	 Cornes","18","5","71","F5A","11","5","2.524","","18.498","2:24.753","4","544.267","3","86.526","99.854","63.498","9.6","0"
"͸ÔÇѲ¹ì	 ÊÁºѵÔàÅÔÈÊÔÃÔ","19","6","69","F5A","7","3","1.788","","20.286","2:11.485","4","530.999","4","88.314","97.833","65.085","9.6","0"
"","20","1","54","","0","","","","","0","0","269.52","0","0.0","0.0","0.0","0.0","0"
"¾ÕÃÇԪ­ì ⹹à¿ÕÂ","21","6","27","F2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
