"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","TOYO ISUZU ONE MAEK RACE : TIOMR","1073744689","Race 1","Race","2020-10-03 07:15:00 UTC","2020-10-03 07:29:42 UTC","PROVISIONAL","10","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Êѭ­Ò	 ¾ÅàÂÕèÂÁ","1","1","0","DEVISION  1","1","1","","","","0","10","806.925","6","79.1","109.229","107.073","24.0","0","ºحÂҧªźØÃÕ"
"»¡óì	 ¸ÃÃÁ⪵Ô","2","2","15","DEVISION  1","3","3","1.128","","1.128","1.128","10","808.053","10","78.895","109.513","106.924","24.0","0","ºحÂҧ ªźØÃÕ"
"¸¹À³	 ·ͧà¨×Í","3","3","45","DEVISION  1","4","4","0.527","","1.655","1.655","10","808.58","9","78.695","109.791","106.854","24.0","0","PTT RZ TEAM"
"ÇزÔÀѷÃ	 ¤§¡ĵԾ§Èì","4","1","98","DEVISION  2-1","5","1","0.600","","2.255","0","10","809.18","10","77.822","111.023","106.775","24.0","0","¡ÁšÒÃÂҧºҧÁ´"
"Íء¡Äɮì	 ÁҡÊÑÁ¾ѹ¸ì","5","1","168","DEVISION  3","6","1","2.168","","4.423","0","10","811.348","10","78.325","110.31","106.489","24.0","0","PK RACING"
"³Ѱ¾§Èì	 àËÅҤÁ","6","2","71","DEVISION  2-1","8","3","4.159","","8.582","6.327","10","815.507","9","79.367","108.861","105.946","24.0","0","ÍÙèÍӾѹ¡Òêèҧ"
"ÇÃÔÈ	 Íè͹ÃÐÂѺ","7","4","87","DEVISION  1","2","2","10.956","","19.538","19.538","10","826.463","5","79.458","108.737","104.542","24.0","0","NITTO HEADER TURBO"
"°³ÐÇѲ¹ì	 µÑ駨ԵÃÁ³ÕÈѡ´Ò","8","2","99","DEVISION  3","10","2","8.111","","27.649","23.226","10","834.574","8","81.958","105.42","103.526","24.0","0","BF FILM & ASW"
"ª¾Å	 ¨ѹ·¡Ԩ","9","3","66","DEVISION  2-1","11","5","22.008","","49.657","47.402","10","856.582","3","83.246","103.789","100.866","24.0","0","HYDROSYNE"
"ªҵÃÕ	 ǧÉì¹éÍÂ","10","1","33","DEVISION  2-2","13","2","3.345","","53.002","0","10","859.927","8","83.684","103.246","100.474","24.0","0","WISE "
"ÇÃÇԷÂì	 à¨ÃԭÊѹµÔÊآ","11","4","48","DEVISION  2-1","7","2","2.335","","55.337","53.082","10","862.262","9","83.249","103.785","100.202","24.0","0","SC AUTOMAX¤ÃÁ¤¹ÃѡàÁÕÂ"
"ÇÈԹ	 ÊԹà¨Ãԭ¡ÙÅ","12","2","18","DEVISION  2-2","12","1","0.212","","55.549","2.547","10","862.474","8","83.021","104.07","100.177","24.0","0","AMONE "
"á͹´ì´ÃÙÇì	 â¤Ãì¹Թ","13","5","39","DEVISION  2-1","9","4","1 Lap","","1 Lap","23.383","9","832.563","6","83.831","103.064","93.398","21.599999999999998","0","TOYO TIRES"
"ÈÃÒÂط¸	 Ëҭ¡ÅéÒ","14","3","93","DEVISION  3","14","3","45.417","","1 Lap","1:06.632","9","877.98","9","81.575","105.915","88.567","21.599999999999998","0"
"ÈÃѳÂì	 ¸ÃÃÁÒÈÔÃԡØÅ","15","3","89","DEVISION  2-2","16","4","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WISE "
"¹ÔÃط¸ì	 ÊبÃԵ","16","4","69","DEVISION  2-2","15","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOYO TIRES"
"ÊÁÃ	 ÁлÐà¢","17","5","9","DEVISION  1","17","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT  RESIDENCE"
"ÀٴԷ	 ¸ØÇЪÒÇÊǹ","18","5","13","DEVISION  2-2","18","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMONE 1308 TURBO"
"Íŧ¡óì	 á«èµÑé§","19","6","16","DEVISION  1","19","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRC CLUTCH"
"ÈØÀ¡ĵ	 ¾ÃÐá¡éÇÇÔÈԹ","20","7","51","DEVISION  1","20","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ºحÂҧ©Ðàªԧà·ÃÒ"
