"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","SPECIAL CARCLUB","1073744686","Race","Race","2020-10-04 01:30:00 UTC","2020-10-04 01:41:02 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÀÒʡÃ	 áÂéÁࡵØËÍÁ","1","1","337","OPEN","2","2","","","","0","6","556.625","4","89.378","96.668","93.133","14.399999999999999","0"
"¸¹Èѡ´Ôì	 ⪵Ô","2","2","15","OPEN","3","3","7.325","","7.325","7.325","6","563.95","4","91.671","94.25","91.923","14.399999999999999","0"
"¡áõ	 ÂÒÁâÊÀÒ","3","1","266","CLASS A","11","4","10.880","","18.205","0","6","574.83","4","92.189","93.721","90.183","14.399999999999999","0"
"»¾¹	 ¨ÃÃÂÒÈѡ´Ôì","4","2","446","CLASS A","4","1","13.025","","31.230","13.025","6","587.855","3","95.133","90.82","88.185","14.399999999999999","0"
"ª¡ÒÃ	 ÇѴÍѡÉÃ","5","3","92","OPEN","1","1","11.826","","43.056","43.056","6","599.681","2","98.641","87.59","86.446","14.399999999999999","0"
"êµ	 ¢ӻÃÐÊԷ¸Ôì","6","1","139","JUNIOR","16","1","3.361","","46.417","0","6","603.042","3","96.405","89.622","85.964","14.399999999999999","0"
"ªÇÅԵ	 ¹Ҥ·ÃѾÂì","7","1","95","CLASS B","7","2","1.049","","47.466","0","6","604.091","1","93.09","92.813","85.815","14.399999999999999","0"
"പ¹ÀÒ	 ÈÃÕ෾","8","2","97","CLASS B","26","5","1.494","","48.960","1.494","6","605.585","5","92.801","93.102","85.603","14.399999999999999","0"
"¾§ÉìÈѡ´Ôì	 ªØÁªèÇÂ","9","3","26","CLASS B","8","3","4.691","","53.651","6.185","6","610.276","6","97.526","88.592","84.945","14.399999999999999","0"
"ÀҡÃ	 ÈÀعÐÈÔŻԹ","10","3","133","CLASS A","9","3","2.451","","56.102","37.897","6","612.727","6","100.153","86.268","84.605","14.399999999999999","0"
"ÊÔÃÀ¾	 µÑ駺ÙóСØÅ","11","1","295","CLASS C","17","2","8.144","","1:04.246","0","6","620.871","5","99.309","87.001","83.496","14.399999999999999","0"
"·ÑȹÕÂì	 ¤سҹØÈÒʹì","12","1","76","CLASS D","31","6","22.131","","1:26.377","0","6","643.002","6","100.731","85.773","80.622","14.399999999999999","0"
"͹ØÇѵÃ	 ¸ѭ­ÒÇѲ¹Ò","13","4","323","CLASS B","5","1","0.545","","1:26.922","39.456","6","643.547","5","102.901","83.964","80.554","14.399999999999999","0"
"͹ØÊóì	 ÁÕÊآ","14","1","481","NEW GEN","10","1","2.019","","1:28.941","0","6","645.566","4","103.281","83.655","80.302","14.399999999999999","0"
"ÀÙɳо§Éì	 â¸Ò","15","2","443","CLASS D","19","2","1.228","","1:30.169","3.792","6","646.794","6","101.934","84.761","80.149","14.399999999999999","0"
"¾ÕÃÇԪ­ì	 ÊԹªØÁáʧ","16","2","32","CLASS C","18","3","5.249","","1:35.418","31.172","6","652.043","3","105.095","82.211","79.504","14.399999999999999","0"
"ÇÔÃب¹ì	 ¿ͧ¸ÃÃÁ¹ÔÁԵ","17","3","165","CLASS C","13","1","3.607","","1:39.025","34.779","6","655.65","5","106.007","81.504","79.067","14.399999999999999","0"
"¡ѭ­ҾѪÃì	 ÁÕǧÉì","18","3","339","CLASS D","15","1","1 Lap","","1 Lap","1 Lap","5","557.289","3","105.06","82.239","77.518","12.0","0"
"ÇزԪÑÂ	 ⪵ÔÀÙÁÔà¨Ãԭ¡ÒÃ","19","4","75","CLASS D","30","5","4.155","","1 Lap","1 Lap","5","561.444","5","102.789","84.056","76.944","12.0","0"
"ÊÃÒÇظ	 ªÑÂâ¡ÈÅ","20","5","310","CLASS B","23","4","0.749","","1 Lap","1 Lap","5","562.193","5","105.357","82.007","76.842","12.0","0"
"ªҪÔ	 àÃ×ͧ¾ٹ","21","5","479","CLASS D","25","4","4.999","","1 Lap","1 Lap","5","567.192","3","107.575","80.316","76.165","12.0","0"
"ªصԡҭ¨¹ì	 ÁÇ´Õ","22","4","62","CLASS A","22","5","4.647","","1 Lap","1 Lap","5","571.839","5","107.664","80.25","75.546","12.0","0"
"ÈÃر	 ¾§ÉìÊԷ¸ԶÒÇÃ","23","6","319","CLASS D","20","3","1.819","","1 Lap","1 Lap","5","573.658","3","107.059","80.703","75.306","12.0","0"
"¡ѳµì¡óì	 ÇáØÅÍѤÃԹ·Ãì","24","2","368","JUNIOR","21","2","4.787","","1 Lap","1 Lap","5","578.445","3","108.278","79.795","74.683","12.0","0"
"¡ÄÉ	 »ÃÐËÂѴ·ÃѾÂì","25","2","496","NEW GEN","14","2","1.416","","1 Lap","1 Lap","5","579.861","2","110.392","78.267","74.501","12.0","0"
"¹Ñ¹Ò	 ¿Øé§ÊØÇÃó","26","3","9","NEW GEN","28","3","12.664","","1 Lap","1 Lap","5","592.525","2","112.409","76.862","72.908","12.0","0"
"ÍԷ¸Ծ§Éì	 ºÑǴÓ","27","3","2","JUNIOR","24","3","18.435","","1 Lap","7.918","5","610.96","2","107.903","80.072","70.708","12.0","0"
"¹¾Ãѵ¹ì	 ÊÇèҧǧÈì","28","5","84","CLASS A","6","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊØáԨ	 ºحÂÐâÀ¤Ò","29","4","338","OPEN","12","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ÃóÇÃø¹ì	 áʧ·ͧÈÃÕ","30","5","6","OPEN","27","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾§È컳µ	 àÍÕèÂÁÊÁºÙóì¡Ã","31","6","66","CLASS A","29","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»ÔÂÇѲ¹ì	 ³ ¡Åҧ","32","4","350","JUNIOR","32","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
