"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","E45","1073744662","Race","Race","2020-10-04 09:55:00 UTC","2020-10-04 10:40:00 UTC","PROVISIONAL","36","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"͹ѹµì¸Ã	 µÑé§à¹ÕÂùҷªÑÂ","1","1","77","Group 1","9","5","","","","0","36","2741.643","26","71.738","120.438","113.45","86.39999999999999","0"
"·ÂҾÅ/ ÈÔÃÒàÁɰì","2","2","100","Group 1","5","1","25.012","","25.012","25.012","36","2766.655","21","72.91","118.502","112.425","86.39999999999999","0"
"പ¹ÀÒ	 ÈÃÕ෾","3","1","97","Group 2","1","1","1 Lap","","1 Lap","0","35","2803.338","14","75.829","113.941","107.871","84.0","0"
"͹ÃæÇÕ	 µÑé§à¹ÕÂùҷªÑÂ","4","3","35","Group 1","8","4","1 Lap","","2 Laps","28.928","34","2770.571","3","77.565","111.39","106.029","81.6","0"
"ÍÀÔÅѡɳì/ ÊѾ¾ѭ­Ù","5","2","497","Group 2","3","3","1 Lap","","3 Laps","2 Laps","33","2757.428","3","76.666","112.697","103.401","79.2","0"
"âÍÀÒÊ ¤§·¹","6","4","78","Group 1","10","6","34.800","","3 Laps","50.585","33","2792.228","26","79.074","109.265","102.112","79.2","0"
"ª¹ҡҹµì ÊԧË췹","7","5","15","Group 1","11","7","17.687","","3 Laps","1:08.272","33","2809.915","2","80.579","107.224","101.469","79.2","0"
"ÀÒʡÃ áÂéÁࡵØËÍÁ","8","3","337","Group 2","2","2","2 Laps","","5 Laps","4 Laps","31","2757.721","25","74.083","116.626","97.124","74.39999999999999","0"
"ÊÃÒÇظ ªÑÂâ¡ÈÅ","9","4","310","Group 2","5","5","58.561","","5 Laps","12.944","31","2816.282","29","85.852","100.638","95.104","74.39999999999999","0"
"»¡óì Á³ÕÃѵ¹ì","10","6","303","Group 1","7","3","5 Laps","","10 Laps","25.601","26","2767.244","22","92.932","92.971","81.178","62.4","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","11","5","62","Group 2","8","6","1 Lap","","11 Laps","10 Laps","25","2787.41","15","79.836","108.222","77.491","60.0","0"
"ÊÃÒÇظ/ ÊÁ¾Ã","12","7","142","Group 1","6","2","","","DNF","17 Laps","19","1707.403","19","80.797","106.935","96.146","45.6","0"
"»°ÇÕ/ ͳÔÇѯ","13","6","34","Group 2","4","4","","","DNF","21 Laps","14","1091.595","7","74.589","115.835","110.81","33.6","0"
