"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","AKANA : F6","1073744673","Qualify","Qualifying","2020-10-03 01:55:00 UTC","2020-10-03 02:18:30 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"URS	 SCHOENENBERGER","1","1","2","F6T","5","2","","","","0","4","478.432","4","72.361","119.401","72.236","9.6","0"
"GAVIN	 CHARLESWORTH","2","1","30","F6NO","8","1","2.655","","2.655","0","5","563.811","4","75.016","115.175","76.621","12.0","0"
"ÊØàÁ¸	 ÇþÒʹì¾ĲÔ","3","1","186","F6NA","1","1","0.577","","3.232","0","3","423.005","2","75.593","114.296","61.276","7.199999999999999","0"
"¸ҹÕ	 àʹÒд¹µÃÕ","4","2","33","F6T","11","3","3.607","","6.839","1 Lap","3","436.381","3","79.2","109.091","59.398","7.199999999999999","0"
"à͡¾ѹ¸ì	 âÁÊѹà·ÕÂÐ","5","2","449","F6NA","10","5","1.659","","8.498","2:59.95","5","602.955","4","80.859","106.853","71.647","12.0","0"
"¸¹¡ĵ	 ËÃմÍØäÃ","6","3","424","F6NA","2","2","0.960","","9.458","2:35.391","5","578.396","5","81.819","105.599","74.689","12.0","0"
"ÍӹҨ ÈÔÃԾ§ÈìÇزÔ","7","4","469","F6NA","3","3","0.948","","10.406","2:59.1","5","602.105","4","82.767","104.389","71.748","12.0","0"
"àÈÃɰÇԷÂì ¤سÒÃѵ¹Íѧ¡ÙÃ","8","1","53","F6U","7","1","0.260","","10.666","0","5","618.935","5","83.027","104.063","69.797","12.0","0"
"ÍӾÅ	 ¾ÃËÁªèÇÂ","9","2","24","F6U","9","2","0.930","","11.596","1.859","5","620.794","4","83.957","102.91","69.588","12.0","0"
"Lian	 Cornes","10","3","71","F6T","12","4","5.322","","16.918","1:24.099","4","562.531","2","89.279","96.775","61.437","9.6","0"
"¢ÇѭªÑÂ	 á¡éÇä·ÃàÅÔÈ","11","5","7","F6NA","6","4","6.365","","23.283","3:58.771","5","661.776","3","95.644","90.335","65.279","12.0","0"
"¸¹¡ĵ	 á¢ç§ࢵ¡Òóì","12","4","262","F6T","4","1","1.332","","24.615","1:26.978","4","565.41","2","96.976","89.094","61.124","9.6","0"
"³ѰÇÃ	 ÊÃзͧ¤Ó","13","5","80","F6T","0","","","","","4 Laps","0","164.557","0","0.0","0.0","0.0","0.0","0"
