"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","NITTO CUP 2 : OF11+F11J+F11SJ","1073744678","Race 2","Race","2020-10-04 09:25:00 UTC","2020-10-04 09:35:30 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÍԷ¸Ծ§Éì	 ª×蹤سҡóì","1","1","86","OF11 ","3","3","","","","0","8","592.89","5","72.712","118.825","116.581","19.2","0"
"侱ÙÃÂì	 ¸ÃÃÁÒÈÔÃԡØÅ","2","2","11","OF11 ","2","2","0.732","","0.732","0.732","8","593.622","3","72.842","118.613","116.438","19.2","0"
"¡ԵµԾ§Éì	 ¹ÔÀҾѹ¸ì","3","1","18","F11SJ","4","1","3.513","","4.245","0","8","597.135","3","73.229","117.986","115.753","19.2","0"
"¹ÔÃصµì	 «ҿÒÍÕ","4","1","34","F11J","5","1","10.365","","14.610","0","8","607.5","5","73.751","117.151","113.778","19.2","0"
"³ѰÇزÔ	 ¾Ö觾ÃËÁ","5","2","5","F11SJ","12","5","3.866","","18.476","14.231","8","611.366","5","75.203","114.889","113.058","19.2","0"
"¡ԵµÔÈѡ´Ôì	 ªҵоѹ¸ìÇԷÂÒ","6","3","52","F11SJ","7","2","11.365","","29.841","25.596","8","622.731","2","75.124","115.01","110.995","19.2","0"
"ÍÃѭ	 à·Õ¹ÃѧÉÕ","7","2","8","F11J","11","3","1.847","","31.688","17.078","8","624.578","3","75.471","114.481","110.667","19.2","0"
"³Ѱ¾§Èì àËÅҤÁ","8","4","189","F11SJ","8","3","0.265","","31.953","27.708","8","624.843","5","73.181","118.063","110.62","19.2","0"
"à¡ÕÂõÔÈѡ´Ôì	 ª٨Ã","9","3","14","F11J","10","2","0.823","","32.776","18.166","8","625.666","2","75.899","113.835","110.474","19.2","0"
"¹Ծ¹	 ¤µÈÃÕ","10","3","77","OF11 ","1","1","3 Laps","","3 Laps","6.39","5","599.28","1","73.451","117.629","72.087","12.0","0"
"Êѭ­Ò ¾ÅàÂÕèÂÁ","11","4","0","OF11 ","6","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¾§Éì	 àªԴªÙ","12","5","50","F11SJ","9","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
