"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","C63","1073744651","Qualify","Qualifying","2020-10-03 01:25:00 UTC","2020-10-03 01:37:26 UTC","PROVISIONAL","4","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÍÃѭ  à·Õ¹ÃѧÉÕ","1","1","40","AMATEUR 1500 CC.","3","2","","","","0","4","557.58","4","95.991","90.008","61.982","9.6","0"
"¾§ÉìÈѡ´Ôì ªØÁªèÇÂ","2","2","26","AMATEUR 1500 CC.","21","","0.104","","0.104","26.339","3","583.919","3","96.095","89.911","44.39","7.199999999999999","0"
"¾§¤컳µ àÍ×èÍÁÊÁºÃٳì¡Ã","3","1","66","UNDER 1700 CC.","14","3","0.377","","0.481","0","3","503.932","3","96.472","89.56","51.436","7.199999999999999","0"
"പ¹ÀÒ ÈÃÕ෾","4","1","97","ONLY  1500 CC.","6","2","1.264","","1.745","0","4","559.054","4","97.736","88.401","61.819","9.6","0"
"»ѭ­ÒÈѡ´Ôì àÅÔÈÇÃä¡Ã","5","3","494","AMATEUR 1500 CC.","8","4","2.438","","4.183","58.884","4","616.464","4","100.174","86.25","56.062","9.6","0"
"ªصԡҭ¨¹ì ÁÇ´Õ","6","4","62","AMATEUR 1500 CC.","2","1","0.292","","4.475","1 Lap","3","478.485","2","100.466","85.999","54.171","7.199999999999999","0"
"ÊÃÒÂط¸ ÍÒÃÁ³ìÊØâ¢","7","1","237","BEGINNER","15","2","0.490","","4.965","0","4","617.4","4","100.956","85.582","55.977","9.6","0"
"Ãѵ¹Ò ¾ҹ·ͧ","8","1","461","UNDER 2000 CC.","19","3","0.061","","5.026","0","3","569.623","1","101.017","85.53","45.504","7.199999999999999","0"
"¸¹ªԵ ෾ÊÒÃ","9","2","182","UNDER 1700 CC.","11","2","0.293","","5.319","11.356","3","515.288","1","101.31","85.283","50.302","7.199999999999999","0"
"ÍӹҨ ÈÔÃԾ§ÈìÇزÔ","10","5","469","AMATEUR 1500 CC.","5","3","0.441","","5.760","1 Lap","3","497.633","3","101.751","84.913","52.087","7.199999999999999","0"
"ÃѧÊÃäì ÃÁÂҹ¹·ì","11","2","441","UNDER 2000 CC.","20","","2.475","","8.235","1 Lap","2","490.137","2","104.226","82.897","35.255","4.8","0"
"¢¨ÃÈѡ´Ôì ÊÇÑʴÕÁ§¤Å","12","3","320","UNDER 2000 CC.","10","2","0.757","","8.992","0 Laps","3","507.685","3","104.983","82.299","51.055","7.199999999999999","0"
"¸¹¾Å ¡ÁÅÈÃÕ","13","2","73","BEGINNER","13","1","1.239","","10.231","1 Lap","3","523.861","2","106.222","81.339","49.479","7.199999999999999","0"
"Êت¹ à¡ɵÃЪ¹Áì","14","4","293","UNDER 2000 CC.","1","1","0.498","","10.729","0 Laps","3","462.289","2","106.72","80.96","56.069","7.199999999999999","0"
"¾ÕÃÐÇԪ­ì ÊԹªØÁáʧ","15","3","32","UNDER 1700 CC.","16","4","0.317","","11.046","30.754","3","534.686","2","107.037","80.72","48.477","7.199999999999999","0"
"þÕ ÊآÀ·ÃÒÀÔÃÁÂì","16","2","7","ONLY  1500 CC.","25","","2.873","","13.919","2 Laps","2","520.999","2","109.91","78.61","33.167","4.8","0"
"¡³ÇÃø³ì áʧ·ͧÈÕÃÕ","17","4","6","UNDER 1700 CC.","7","1","0.017","","13.936","1 Lap","2","402.171","2","109.927","78.598","42.967","4.8","0"
"ÍѨ©ÃÔÂÐ ˹ÙྪÃ","18","1","254","JUNIOR","9","1","0.394","","14.330","0","3","522.528","2","110.321","78.317","49.605","7.199999999999999","0"
"³ѰÇÃ ÊÃзͧ¤Ó","19","5","80","UNDER 2000 CC.","22","","0.568","","14.898","56.374","3","625.997","3","110.889","77.916","41.406","7.199999999999999","0"
"ÈÔǴÅ ÊØ๵ìµÒ","20","2","299","JUNIOR","18","3","0.527","","15.425","37.032","3","559.56","3","111.416","77.547","46.322","7.199999999999999","0"
"ķ¸Ôä¡Ã ¢ÓËҭ","21","3","205","ONLY  1500 CC.","4","1","0.083","","15.508","1 Lap","3","519.752","2","111.499","77.489","49.87","7.199999999999999","0"
"ÀÙÃÅҡ àÍÕèÂÁÊԹ´Õ","22","4","345","ONLY  1500 CC.","23","","0.036","","15.544","2 Laps","2","521.589","1","111.535","77.464","33.13","4.8","0"
"à¨ɮÒ àÍÕèÂÁ¤Ãͧ","23","3","256","BEGINNER","24","","0.396","","15.940","2 Laps","2","522.56","1","111.931","77.19","33.068","4.8","0"
"»¡óì Á³ÕÃѵ¹ì","24","3","303","JUNIOR","12","2","0.813","","16.753","2 Laps","1","314.077","1","112.744","76.634","27.509","2.4","0"
"³°¹¹ ºÃè§","25","5","444","ONLY  1500 CC.","17","3","6.957","","23.710","13.927","3","572.981","2","119.701","72.18","45.237","7.199999999999999","0"
"¸ѭ­ÒÃѵ¹ì ¸ѭ¾ÔÊ԰ʡØÅ","26","6","433","ONLY  1500 CC.","0","","","","","4 Laps","0","488.692","0","0.0","0.0","0.0","0.0","0"
"¨ÃÑÅ ºÃԺÙóì","27","4","87","JUNIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ĵÂҪ­ì ·Ѻ·ÔÁÍè͹","28","6","267","AMATEUR 1500 CC.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"à͡ÊԷ¸Ôì µҴÊØÇÃó","29","4","268","BEGINNER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ºѭ­ÇԪ ºحÊè§","30","5","269","BEGINNER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»ÔÂÐÇѲ¹ ³ ¡Åҧ","31","5","350","UNDER 1700 CC.","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
