"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","C17-1","1073744644","Qualify","Qualifying","2020-10-03 02:10:00 UTC","2020-10-03 02:19:45 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"·ȾÅ	 â¡ÈÅҹѹ·ì","1","1","191","CLASS A","11","3","","","","0","4","506.493","4","75.842","113.921","68.234","9.6","0"
"³Ѱ¾§Èì	 àËÅҤÁ","2","1","189","OPEN","5","1","0.258","","0.258","0","5","546.77","5","76.1","113.535","79.009","12.0","0"
"¨ѡþѹ¸ì	 ÇÃóÃѵ¹ì","3","2","182","CLASS A","7","1","1.743","","2.001","48.143","5","554.636","2","77.843","110.993","77.889","12.0","0"
"³ç¤ì¡Ã	 à¨ÃԭÃѡÉÒ","4","1","498","CLASS B","1","1","0.222","","2.223","0","5","525.955","3","78.065","110.677","82.136","12.0","0"
"³Ѱ¾§Éì	 àªԴªÙ","5","3","50","CLASS A","8","2","0.821","","3.044","49.106","5","555.599","2","78.886","109.525","77.754","12.0","0"
"ÂØùѹ·ì	 ¹ÔÅЫÒ","6","1","165","CLASS C","10","2","0.213","","3.257","0","4","505.913","4","79.099","109.23","68.312","9.6","0"
"ÍÃö¾Å	 ¾èǧ¿ѡ","7","4","59","CLASS A","13","4","0.722","","3.979","1 Lap","3","444.238","3","79.821","108.242","58.347","7.199999999999999","0"
"¨ÔÃÒÂØÊ	 §ÒÁÊØÀҾ","8","2","123","CLASS B","2","2","1.189","","5.168","1 Lap","4","465.175","4","81.01","106.653","74.295","9.6","0"
"ÀҹØÇѲ¹ì	 Êѧ¢ìÊԹ¸Øì","9","3","183","CLASS B","4","3","0.600","","5.768","1 Lap","4","478.967","3","81.61","105.869","72.155","9.6","0"
"ÇѪþ§Éì	 »ҹÈÃշͧ","10","1","422","JUNIOR","6","1","0.561","","6.329","0","4","489.397","4","82.171","105.147","70.618","9.6","0"
"Êع·Ã	 ˹ٵÒ","11","1","480","NEW GEN","16","","0.500","","6.829","0","4","555.903","2","82.671","104.511","62.169","9.6","0"
"·ÈÇÃÃÉ	 ¡ØŵÔÂÐÃѵ¹Ð","12","2","488","CLASS C","3","1","0.310","","7.139","53.987","5","559.9","4","82.981","104.12","77.157","12.0","0"
"ÇԺÙÅÂì	 ¾ŵ×éÍ","13","2","334","NEW GEN","12","1","1.499","","8.638","1 Lap","3","457.175","3","84.48","102.273","56.696","7.199999999999999","0"
"¾ԪÑÂ	 àÍÕèÂÁ·ͧ","14","2","294","JUNIOR","14","3","0.319","","8.957","3 Laps","1","286.876","1","84.799","101.888","30.118","2.4","0"
"ÊÁ⪤	 ǧÉì¢ѹ¸ì","15","3","425","JUNIOR","9","2","2.465","","11.422","1 Lap","3","451.342","2","87.264","99.01","57.429","7.199999999999999","0"
"ÊÁ¾Ã	 Êش¨Ե¨ÙÅ","16","3","321","NEW GEN","15","","1.659","","13.081","1 Lap","3","481.058","3","88.923","97.163","53.881","7.199999999999999","0"
"´ÓçÈѡ´Ôì	 ÈÔÃԾѹ¸ì","17","4","265","JUNIOR","18","","0.638","","13.719","2 Laps","2","454.888","2","89.561","96.471","37.987","4.8","0"
"¹ѹ·ÒÃѵ¹ì	 ©ÔÁ¾§Éì","18","4","335","NEW GEN","15","2","17.757","","31.476","3 Laps","1","310.787","1","107.318","80.508","27.8","2.4","0"
"à͡ÊԷ¸Ôì	 ¹ÒÁáʧ¼Ò","19","2","270","OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÃÃѵ¹ì	 Ãѵ¹Ãѵ¹ì","20","3","271","OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ԤÁ	 ¨ѹ·ÃìäÁé","21","4","273","CLASS B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ºسҡóì	 ÈÔÅÒÈػµì","22","5","274","JUNIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Àҳؾ§Èì	 ¾ØÁÁÒ","23","5","275","NEW GEN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
