"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","NITO CUP 1 : OK","1073744681","Race 2","Race","2020-10-04 05:45:00 UTC","2020-10-04 05:55:45 UTC","PROVISIONAL","8","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"˷ÑÂ	 äªÂÇѳ³ì","1","1","46","OK2","2","1","","","","0","8","593.901","2","71.541","120.77","116.383","19.2","0"
"³ѰÊѹµì	 ÍÑÈÇàÊÇÕ","2","2","17","OK2","6","4","0.387","","0.387","0.387","8","594.288","3","72.765","118.738","116.307","19.2","0"
"¾ÕÃÇѵÃ	 µÐÇѹ¸ç¤ì","3","1","70","OK1","5","2","1.803","","2.190","0","8","596.091","6","72.205","119.659","115.955","19.2","0"
"¡ҹµì	 Å×ÍÇѲ¹Ò","4","2","40","OK1","7","3","0.435","","2.625","0.435","8","596.526","6","72.873","118.562","115.871","19.2","0"
"»ÃÐʧ¤ì	 ä¡êйÐ","5","3","88","OK1","13","8","28.511","","31.136","28.946","8","625.037","4","75.244","114.826","110.585","19.2","0"
"âÊÀ³	 ÀØÁÃԹ·Ãì","6","4","36","OK1","11","6","1.946","","33.082","30.892","8","626.983","2","76.121","113.504","110.242","19.2","0"
"»ÃÒâÁ·Âì	 â¡Åҹ","7","5","95","OK1","12","7","13.653","","46.735","44.545","8","640.636","1","76.279","113.268","107.893","19.2","0"
"³Ѯ°À¾	 á¡éǡҭ¨¹àÈÃɰì","8","6","69","OK1","8","4","0.188","","46.923","44.733","8","640.824","6","74.022","116.722","107.861","19.2","0"
"͹ѹµì¸Ã	 µÑé§à¹ÕÂùҷªÑÂ","9","7","77","OK1","1","1","2 Laps","","2 Laps","2 Laps","6","594.527","4","71.609","120.655","87.195","14.399999999999999","0"
"¸¹ҤÁ	 ¨ѹµêÐâÁ¡¢ì","10","3","23","OK2","4","3","","","DNF","5 Laps","3","228.313","1","73.856","116.984","113.528","7.199999999999999","0"
"äªÂÂÐ	 Áèǧ§ÒÁ","11","4","92","OK2","3","2","","","DNF","7 Laps","1","78.161","1","72.444","119.265","110.541","2.4","0"
"Á§¤Å ¤ÓÊ٧","12","5","26","OK2","10","5","","","DNF","8 Laps","0","8.702","0","0.0","0.0","0.0","0.0","0"
"¹ѹ·ÇѲ¹ì	 áʧªÑ·ÇÕ","13","8","25","OK1","9","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
