"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","WISE CUP : F1N+F3+F3S","1073744664","Qualify","Qualifying","2020-10-03 02:55:00 UTC","2020-10-03 03:05:00 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸¹Èѡ´Ôì	 ⪵Ô","1","1","15","F3","9","4","","","","0","3","367.771","1","71.6","120.67","70.479","7.199999999999999","0"
"à¨ɮÒ ºÓÃاÈÔŻì","2","2","105","F3","17","","0.115","","0.115","2:45.941","4","533.712","3","71.715","120.477","64.754","9.6","0"
"¸¹ҤÁ	 ¨ѹµêÐâÁ¡¢ì","3","3","23","F3","18","","0.480","","0.595","2:50.632","2","538.403","1","72.195","119.676","32.095","4.8","0"
"ÂØùѹ·ì	 âÍÌÒûÃÐàÊÃ԰","4","4","12","F3","6","1","0.180","","0.775","1:07.939","4","435.71","2","72.375","119.378","79.319","9.6","0"
"ÈÔÃÒàÁɰì	 ·Ñè§ÊظÕù¹·ì¡ØÅ","5","1","100","F3S","4","1","0.176","","0.951","0","5","483.943","2","72.551","119.089","89.267","12.0","0"
"¾ԷѡÉì	 ÍÂÙèÊآ","6","2","48","F3S","10","2","0.577","","1.528","1 Lap","4","448.058","1","73.128","118.149","77.133","9.6","0"
"¸¹À³	 ¸¹­Ҹóì","7","5","5","F3","7","2","0.455","","1.983","2:28.242","5","516.013","3","73.583","117.418","83.719","12.0","0"
"ʹÔ෾	 ¸ѭ¾ÔÊԸʡØÅ","8","3","333","F3S","13","","0.002","","1.985","1:25.442","5","569.385","3","73.585","117.415","75.871","12.0","0"
"ÇÃҡÃ	 ¾ÙÅà¾ÔèÁ","9","4","55","F3S","12","","0.137","","2.122","2 Laps","3","417.287","2","73.722","117.197","62.116","7.199999999999999","0"
"äªÂÂÐ	 Áèǧ§ÒÁ","10","1","44","F1N","15","","0.090","","2.212","0","3","427.222","1","73.812","117.054","60.671","7.199999999999999","0"
"¾ÕÃÈѡ´Ôì	 äª¡ØŧÒÁ´Õ","11","6","47","F3","8","3","0.089","","2.301","1:20.652","4","448.423","1","73.901","116.913","77.07","9.6","0"
"·ÂҾÅ	 ¤§ÊØÇÃó","12","2","43","F1N","3","3","0.177","","2.478","54.824","5","482.046","2","74.078","116.634","89.618","12.0","0"
"ÇÃѭ­Ù	 áʧ¡ÅéÒ","13","3","58","F1N","2","2","0.777","","3.255","55.271","5","482.493","5","74.855","115.423","89.535","12.0","0"
"Á³±ҷԾÂì	 ¤Åͧà¾çªÃ","14","5","42","F3S","14","","2.110","","5.365","1:46.883","5","590.826","3","76.965","112.259","73.118","12.0","0"
"͸ԪÑÂ	 ª¹Фª","15","4","9","F1N","5","4","0.340","","5.705","1:23.934","5","511.156","4","77.305","111.765","84.514","12.0","0"
"Stefan	 Berger","16","5","1","F1N","1","1","0.186","","5.891","2:27.276","6","574.498","2","77.491","111.497","90.235","14.399999999999999","0"
"¾§Èì¸Ã	 àǪä¸ʧ","17","6","68","F1N","16","","0.988","","6.879","1:35.955","4","523.177","1","78.479","110.093","66.058","9.6","0"
"͹ÃæÇÕ	 µÑé§à¹ÕÂùҷªÑÂ","18","7","54","F1N","11","5","0.714","","7.593","2:08.465","5","555.687","4","79.193","109.101","77.742","12.0","0"
"³ѰÊѹµì	 ÍÑÈÇàÊÇÕ","19","7","17","F3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Á§¤Å	 ¤ÓÊ٧","20","6","26","F3S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ѯ°À¾	 á¡éǡҭ¨¹àÈÃɰì","21","8","69","F1N","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ªѪÇÒÅ	 ÈÃصҹ¹·ì","22","8","75","F3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ѹ¸Øì෾	 ¾Ѳ¹³ç¤ì¡óì","23","9","98","F3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
