"Event ID","Event Name","Started At","Ended At"
"698-2453-2147484507-20201003","Toyo Tires Racing Car 2020 R.4","2020-10-03 01:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1786","Toyo Tires Racing Car 2020 R.4","2453","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","C17-2","1073744646","Race","Race","2020-10-04 02:20:00 UTC","2020-10-04 02:28:26 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-4/results/1073744646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"³Ѱ¾§Èì àËÅҤÁ","1","1","189","OPEN","1","1","","","","0","5","414.233","4","77.499","111.485","104.289","12.0","0"
"³ç¤ì¡Ã à¨ÃԭÃѡÉÒ","2","1","498","CLASS B","3","1","1.397","","1.397","0","5","415.63","5","76.852","112.424","103.939","12.0","0"
"à͡ÊԷ¸Ôì ¹ÒÁáʧ¼Ò","3","2","270","OPEN","2","2","0.862","","2.259","2.259","5","416.492","5","76.608","112.782","103.723","12.0","0"
"·ȾÅ â¡ÈÅҹѹ·ì","4","1","191","CLASS A","4","1","8.488","","10.747","0","5","424.98","4","79.989","108.015","101.652","12.0","0"
"¨ÔÃÒÂØÊ §ÒÁÊØÀҾ","5","2","123","CLASS B","6","2","12.038","","22.785","21.388","5","437.018","5","82.579","104.627","98.852","12.0","0"
"ÍÃö¾Å ¾èǧ¿ѡ","6","2","59","CLASS A","7","3","3.005","","25.790","15.043","5","440.023","5","82.766","104.391","98.177","12.0","0"
"¨ѡþѹ¸ì ÇÃóÃѵ¹ì","7","3","182","CLASS A","8","4","0.985","","26.775","16.028","5","441.008","5","81.778","105.652","97.957","12.0","0"
"¾ԪÑÂ àÍÕèÂÁ·ͧ","8","1","294","JUNIOR","9","1","7.569","","34.344","0","5","448.577","4","85.69","100.829","96.305","12.0","0"
"ÇѪþ§Éì »ҹÈÃշͧ","9","2","422","JUNIOR","10","2","1.710","","36.054","1.71","5","450.287","5","82.35","104.918","95.939","12.0","0"
"Êع·Ã ˹ٵÒ","10","1","480","NEW GEN","13","1","7.985","","44.039","0","5","458.272","5","85.463","101.096","94.267","12.0","0"
"ÊÁ¾Ã Êش¨Ե¨ÙÅ","11","3","321","JUNIOR","14","4","8.554","","52.593","18.249","5","466.826","4","87.769","98.44","92.54","12.0","0"
"¹ѹ·ÒÃѵ¹ì ©ÔÁ¾§Éì","12","2","335","NEW GEN","16","3","1.161","","53.754","9.715","5","467.987","4","87.956","98.231","92.31","12.0","0"
"¨ѡáÄÉ »ÃШÓàÁ×ͧ","13","3","334","NEW GEN","17","4","1.116","","54.870","10.831","5","469.103","5","87.709","98.508","92.091","12.0","0"
"ºسҡóì ÈÔÅÒÈػµì","14","4","274","JUNIOR","23","5","7.052","","1:01.922","27.578","5","476.155","4","90.163","95.826","90.727","12.0","0"
"´ÓçÈѡ´Ôì ÈÔÃԾѹ¸ì","15","5","265","JUNIOR","12","3","6.093","","1:08.015","33.671","5","482.248","5","90.103","95.89","89.58","12.0","0"
"·ÈÇÃÃÉ ¡ØŵÔÂÐÃѵ¹Ð","16","1","488","CLASS C","11","1","18.029","","1:26.044","0","5","500.277","4","94.726","91.21","86.352","12.0","0"
"³ѰÇزÔ ¾Ö觾ÃËÁ","17","4","5","CLASS A","18","5","","","DNF","3 Laps","2","182.521","1","84.647","102.071","94.674","4.8","0"
"¹ÔÃѹ´Ãì »ÃÐËÂѴ·ÃѾÂì","18","5","165","CLASS A","5","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÁ⪤ ǧÉì¢ѹ¸ì","19","4","425","NEW GEN","15","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¾§Éì àªԴªÙ","20","2","50","CLASS C","19","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÀҹØÇѲ¹ì Êѧ¢ìÊԹ¸Øì","21","3","183","CLASS B","20","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÃÃѵ¹ì Ãѵ¹Ãѵ¹ì","22","3","271","OPEN","21","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ԤÁ ¨ѹ·ÃìäÁé","23","4","273","CLASS B","22","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Àҳؾ§Èì ¾ØÁÁÒ","24","5","275","NEW GEN","24","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
