"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483808-20190707","SKRA Race 5 (Reverse Track)","2019-07-07 15:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","3. Briggs 206 Sr/Heavy 206","1073742310","Final","Race","2019-07-07 20:12:00 UTC","2019-07-07 20:25:19 UTC","PROVISIONAL","14","https://racehero.io/events/skra-race-5-reverse-track/results/1073742310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Burt Gasaway","1","1","83","Sr. Briggs 206","1","1","","","","0","14","735.806","8","52.005","43.265","42.81","8.75","0"
"Jimmy Lasswell","2","2","14","Sr. Briggs 206","3","3","6.165","","6.165","6.165","14","741.971","8","52.082","43.201","42.454","8.75","0"
"Ron Nance","3","3","4","Sr. Briggs 206","5","5","7.804","","13.969","13.969","14","749.775","4","53.054","42.41","42.013","8.75","0"
"Megan Camara","4","4","55","Sr. Briggs 206","4","4","8.297","","22.266","22.266","14","758.072","3","52.839","42.582","41.553","8.75","0"
"Cal Camara","5","5","20","Sr. Briggs 206","10","10","0.246","","22.512","22.512","14","758.318","7","53.139","42.342","41.539","8.75","0"
"Dave Robinson","6","6","25","Sr. Briggs 206","9","9","4.153","","26.665","26.665","14","762.471","7","53.376","42.154","41.313","8.75","0"
"Travis Roop","7","7","42","Sr. Briggs 206","7","7","6.795","","33.460","33.46","14","769.266","7","53.359","42.167","40.948","8.75","0"
"Rick Grossglauser","8","8","329","Sr. Briggs 206","8","8","","","DNF","4 Laps","10","561.459","6","53.612","41.968","40.074","6.25","0"
"Will Krasselt","9","9","67","Sr. Briggs 206","2","2","","","DNF","9 Laps","5","276.187","5","52.399","42.94","40.733","3.125","0"
"Alan  Russell","10","10","87","Sr. Briggs 206","6","6","","","DNF","12 Laps","2","116.462","1","56.94","39.515","38.639","1.25","0"
