"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483808-20190707","SKRA Race 5 (Reverse Track)","2019-07-07 15:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","3. Briggs 206 Sr/Heavy 206","1073742309","Pre-Final ","Race","2019-07-07 19:10:00 UTC","2019-07-07 19:21:24 UTC","PROVISIONAL","12","https://racehero.io/events/skra-race-5-reverse-track/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Burt Gasaway","1","1","83","Sr. Briggs 206","10","10","","","","0","12","629.74","4","51.657","43.557","42.875","7.5","0"
"Will Krasselt","2","2","67","Sr. Briggs 206","9","9","0.973","","0.973","0.973","12","630.713","9","51.785","43.449","42.809","7.5","0"
"Jimmy Lasswell","3","3","14","Sr. Briggs 206","8","8","4.540","","5.513","5.513","12","635.253","7","51.915","43.34","42.503","7.5","0"
"Megan Camara","4","4","55","Sr. Briggs 206","2","2","1.555","","7.068","7.068","12","636.808","7","52.227","43.081","42.399","7.5","0"
"Ron Nance","5","5","4","Sr. Briggs 206","7","7","6.248","","13.316","13.316","12","643.056","12","52.868","42.559","41.987","7.5","0"
"Alan  Russell","6","6","87","Sr. Briggs 206","1","1","1.818","","15.134","15.134","12","644.874","5","52.925","42.513","41.869","7.5","0"
"Travis Roop","7","7","42","Sr. Briggs 206","6","6","0.345","","15.479","15.479","12","645.219","7","52.855","42.569","41.846","7.5","0"
"Rick Grossglauser","8","8","329","Sr. Briggs 206","5","5","2.863","","18.342","18.342","12","648.082","4","53.222","42.276","41.661","7.5","0"
"Dave Robinson","9","9","25","Sr. Briggs 206","3","3","5.165","","23.507","23.507","12","653.247","7","53.362","42.165","41.332","7.5","0"
"Cal Camara","10","10","20","Sr. Briggs 206","4","4","11 Laps","","11 Laps","49.538","1","679.278","1","677.604","3.321","3.312","0.625","0"
