"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483808-20190707","SKRA Race 5 (Reverse Track)","2019-07-07 15:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","3. Briggs 206 Sr/Heavy 206","1073742308","Qualifying","Qualifying","2019-07-07 18:05:00 UTC","2019-07-07 18:12:12 UTC","PROVISIONAL","5","https://racehero.io/events/skra-race-5-reverse-track/results/1073742308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Burt Gasaway","1","1","83","Sr. Briggs 206","2","2","","","","0","5","320.86","5","51.763","43.467","35.062","3.125","0"
"Will Krasselt","2","2","67","Sr. Briggs 206","4","4","0.195","","0.195","6.429","5","327.289","4","51.958","43.304","34.373","3.125","0"
"Jimmy Lasswell","3","3","14","Sr. Briggs 206","10","","0.099","","0.294","38.71","5","359.57","4","52.057","43.222","31.287","3.125","0"
"Ron Nance","4","4","4","Sr. Briggs 206","3","3","0.912","","1.206","6.377","5","327.237","1","52.969","42.478","34.379","3.125","0"
"Travis Roop","5","5","42","Sr. Briggs 206","9","","0.012","","1.218","37.579","5","358.439","4","52.981","42.468","31.386","3.125","0"
"Rick Grossglauser","6","6","329","Sr. Briggs 206","7","7","0.123","","1.341","16.43","5","337.29","3","53.104","42.37","33.354","3.125","0"
"Cal Camara","7","7","20","Sr. Briggs 206","6","6","0.003","","1.344","14.951","5","335.811","4","53.107","42.367","33.501","3.125","0"
"Dave Robinson","8","8","25","Sr. Briggs 206","8","8","0.134","","1.478","18.761","5","339.621","5","53.241","42.261","33.125","3.125","0"
"Megan Camara","9","9","55","Sr. Briggs 206","5","5","0.025","","1.503","13.789","5","334.649","4","53.266","42.241","33.617","3.125","0"
"Alan  Russell","10","10","87","Sr. Briggs 206","1","1","0.126","","1.629","1 Lap","4","241.53","4","53.392","42.141","37.262","2.5","0"
