"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483808-20190707","SKRA Race 5 (Reverse Track)","2019-07-07 15:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","1. Practice","1073742304","Open Practice","Practice","2019-07-07 15:30:00 UTC","2019-07-07 16:58:35 UTC","PROVISIONAL","10","https://racehero.io/events/skra-race-5-reverse-track/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Blakesley","1","1","10","Jr II Briggs 206","0","","","","","0","10","2014.051","4","50.507","44.548","11.172","6.25","0"
"Riley Miller","2","2","8","Jr II Briggs 206","0","","0.461","","0.461","52:31.089","10","5165.14","10","50.968","44.145","4.356","6.25","0"
"Ben Corkery","3","1","16","Jr I Briggs 206","0","","0.350","","0.811","0","5","1762.505","4","51.318","43.844","6.383","3.125","0"
"Connor Shipman","4","3","5","Jr II Briggs 206","0","","0.862","","1.673","1 Lap","9","1414.815","6","52.18","43.12","14.313","5.625","0"
"Jimmy Lasswell","5","1","14","Sr. Briggs 206","0","","","","1.673","0","7","727.274","6","52.18","43.12","21.656","4.375","0"
"Ron Nance","6","2","4","Sr. Briggs 206","0","","0.279","","1.952","1 Lap","6","640.831","4","52.459","42.891","21.066","3.75","0"
"Cameron Blakesley","7","2","11","Jr I Briggs 206","0","","0.269","","2.221","3:34.148","10","1976.653","8","52.728","42.672","11.383","6.25","0"
"Travis Roop","8","3","42","Sr. Briggs 206","0","","0.024","","2.245","2:22.062","10","869.336","9","52.752","42.652","25.882","6.25","0"
"Rick Grossglauser","9","4","329","Sr. Briggs 206","0","","0.266","","2.511","1:23.39","9","810.664","6","53.018","42.438","24.98","5.625","0"
"Alan  Russell","10","5","87","Sr. Briggs 206","0","","0.241","","2.752","2 Laps","5","584.683","4","53.259","42.246","19.241","3.125","0"
"Gavin Grossglauser","11","3","08","Jr I Briggs 206","0","","0.790","","3.542","3:45.589","9","1988.094","4","54.049","41.629","10.186","5.625","0"
"Dave Robinson","12","6","25","Sr. Briggs 206","0","","0.042","","3.584","1 Lap","6","660.745","5","54.091","41.597","20.431","3.75","0"
"Max  Chase","13","1","19","","2","1","8.939","","12.523","0","3","248.096","2","63.03","35.697","27.207","1.875","0"
"Rosco Schmidt","14","1","18","Kid Kart","1","1","6.422","","18.945","0","3","234.27","3","69.452","32.396","28.813","1.875","0"
