"Event ID","Event Name","Started At","Ended At"
"602-1952-2147483891-20200911","Nascar Peak Mexico Series","2020-09-11 14:00:00 UTC","2020-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","1952","Circuito","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","NASCAR","1073742634","Carrera","Race","2020-09-11 17:00:00 UTC","2020-09-11 19:24:49 UTC","PROVISIONAL","85","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series-sep-11/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Rubén García Jr","1","1","88","PEAK","28","7","","","","0","85","8487.382","61","78.745","129.837","102.392","241.39999999999998","2","NASCAR","Canel's - HDI Seguros","Toyota"
"Abraham Calderón","2","2","2","PEAK","23","2","1.044","","1.044","1.044","85","8488.426","62","78.772","129.792","102.379","241.39999999999998","3","NASCAR","Commscope- Telcel","Ford"
"Juan Manuel González","3","1","42","FEDEX","5","5","1.053","","2.097","0","85","8489.479","21","79.06","129.32","102.367","241.39999999999998","2","CHALLENGE","Sidral Aga","Ford"
"Alex  de Alba","4","2","14","FEDEX","3","3","0.907","","3.004","0.907","85","8490.386","5","79.091","129.269","102.356","241.39999999999998","2","CHALLENGE","Canel´s","Toyota"
"Santiago Tovar","5","3","26","PEAK","30","9","15.769","","18.773","18.773","85","8506.155","22","79.596","128.449","102.166","241.39999999999998","2","NASCAR","Freightliner- Quaker State- Briggs Equipment- Monster Energy","Toyota"
"Rubén Pardo","6","4","77","PEAK","32","11","20.004","","38.777","38.777","85","8526.159","19","79.716","128.255","101.926","241.39999999999998","2","NASCAR","ITCR Infraestructura- Lumo","Toyota"
"Rubén Rovelo","7","5","28","PEAK","24","3","0.918","","39.695","39.695","85","8527.077","3","79.159","129.158","101.915","241.39999999999998","2","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Hugo Oliveras","8","6","11","PEAK","27","6","6.723","","46.418","46.418","85","8533.8","4","79.9","127.96","101.835","241.39999999999998","2","NASCAR","Monster Energy- 3M- Quaker State- Freightliner","Toyota"
"Jorge Goeters","9","7","31","PEAK","25","4","3.406","","49.824","49.824","85","8537.206","40","79.189","129.109","101.794","241.39999999999998","2","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Julio Rejón","10","3","55","FEDEX","8","8","16.213","","1:06.037","1:03.94","85","8553.419","61","79.906","127.95","101.601","241.39999999999998","2","CHALLENGE","Mothers- ProRally","Ford"
