"Event ID","Event Name","Started At","Ended At"
"602-1952-2147483891-20200911","Nascar Peak Mexico Series","2020-09-11 14:00:00 UTC","2020-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","1952","Circuito","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","NASCAR","1073742632","Práctica 1","Practice","2020-09-11 14:00:00 UTC","2020-09-11 14:29:39 UTC","PROVISIONAL","30","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series-sep-11/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","PEAK","28","","","","","0","12","4922.376","11","76.818","133.094","24.925","34.08","3","NASCAR","Sidral Aga","Ford"
"Max Gutiérrez","2","1","3","FEDEX","0","","0.412","","0.412","0","18","5176.974","14","77.23","132.384","35.548","51.12","4","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Abraham Calderón","3","2","2","PEAK","20","","0.070","","0.482","2:42.908","20","5085.284","19","77.3","132.264","40.21","56.8","5","NASCAR","Commscope- Telcel","Ford"
"Rubén Rovelo","4","3","28","PEAK","29","","0.182","","0.664","4:46.627","15","5209.003","10","77.482","131.953","29.441","42.599999999999994","5","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Noel de Jesús León (N)","5","2","03","FEDEX","0","","0.116","","0.780","1 Lap","17","4807.922","14","77.598","131.756","36.15","48.28","3","CHALLENGE","Sidral Aga","Toyota"
"Jorge Goeters","6","4","31","PEAK","26","","0.037","","0.817","3:36.706","18","5139.082","17","77.635","131.693","35.81","51.12","4","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Alex  de Alba","7","3","14","FEDEX","0","","0.034","","0.851","-1 Laps","19","4835.107","19","77.669","131.636","40.176","53.959999999999994","4","CHALLENGE","Canel´s","Toyota"
"Michael Dörbecker (N)","8","5","1","PEAK","33","","0.194","","1.045","4:00.85","5","5163.226","1","77.863","131.308","9.901","14.2","1","NASCAR","Fedex- Telcel","Ford"
"Rodrigo Marban","9","4","00","FEDEX","21","","0.010","","1.055","-6 Laps","24","4931.923","19","77.873","131.291","49.753","68.16","4","CHALLENGE","HRI","Toyota"
"Juan Manuel González","10","5","42","FEDEX","22","","0.071","","1.126","-1 Laps","19","4875.775","14","77.944","131.171","39.841","53.959999999999994","5","CHALLENGE","Sidral Aga","Ford"
"Hugo Oliveras","11","6","11","PEAK","0","","0.014","","1.140","1:12.961","16","4995.337","13","77.958","131.148","32.747","45.44","6","NASCAR","Monster Energy- 3M- Quaker State- Freightliner","Toyota"
"Rubén García Jr","12","7","88","PEAK","1","1","0.095","","1.235","31.688","21","4954.064","17","78.053","130.988","43.339","59.64","5","NASCAR","Canel's - HDI Seguros","Toyota"
"José Luis Ramírez","13","8","08","PEAK","32","","0.130","","1.365","4:15.091","12","5177.467","10","78.183","130.77","23.697","34.08","3","Ramírez Racing","Ford"
"Victor Barrales","14","6","39","FEDEX","16","","0.139","","1.504","-1 Laps","19","5065.86","17","78.322","130.538","38.346","53.959999999999994","4","CHALLENGE","Hass CNC- Salsa Picante San Luis","Ford"
"Julio Rejón","15","7","55","FEDEX","14","","0.093","","1.597","5 Laps","13","5127.236","13","78.415","130.383","25.923","36.92","0","CHALLENGE","Mothers- ProRally","Ford"
"Santiago Tovar","16","9","26","PEAK","15","","0.086","","1.683","-7 Laps","19","4921.186","15","78.501","130.24","39.473","53.959999999999994","5","NASCAR","Freightliner- Quaker State- Briggs Equipment- Monster Energy","Toyota"
"Santos Zanella Jr","17","8","52","FEDEX","17","","0.022","","1.705","-4 Laps","22","5144.573","20","78.523","130.204","43.721","62.48","3","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Jake Cosío","18","10","51","PEAK","12","","0.052","","1.757","4:23.248","21","5185.624","11","78.575","130.118","41.404","59.64","8","NASCAR","Chevron- Havoline- Pioneer","Ford"
"Oscar Peralta Jr","19","9","9","FEDEX","0","","0.088","","1.845","-3 Laps","21","5108.978","19","78.663","129.972","42.025","59.64","5","CHALLENGE","Ronal- 2B Racing","Toyota"
"Rubén Pardo","20","11","77","PEAK","3","","0.003","","1.848","3:52.999","18","5155.375","13","78.666","129.967","35.697","51.12","6","NASCAR","ITCR Infraestructura- Lumo","Toyota"
"Oscar Peralta","21","10","10","FEDEX","0","","0.242","","2.090","-6 Laps","24","5153.0","22","78.908","129.569","47.618","68.16","5","CHALLENGE","Ronal","Ford"
"Javier Fernandez","22","11","69","FEDEX","27","","0.114","","2.204","0 Laps","18","4850.081","18","79.022","129.382","37.944","51.12","4","Car Motion Sports","Toyota"
"Ricardo Abarca","23","12","64","FEDEX","0","","0.001","","2.205","-6 Laps","24","5062.254","11","79.023","129.38","48.472","68.16","5","CHALLENGE","Necore- Hass CNC","Ford"
"Marco Marín","24","13","63","FEDEX","19","","0.062","","2.267","-5 Laps","23","5103.041","17","79.085","129.279","46.081","65.32","4","CHALLENGE","MM- Poker","Ford"
"Jonathan Arevalo","25","14","91","FEDEX","31","","0.211","","2.478","5 Laps","13","5117.99","12","79.296","128.935","25.97","36.92","3","Car Motion","Ford"
"Franco Zanella","26","15","66","FEDEX","23","","0.125","","2.603","3.547","19","5180.521","18","79.421","128.732","37.497","53.959999999999994","3","CHALLENGE","Z Motors- Autoforum- Saga- Osadía- Serdan","Ford"
"Santos Zanella","27","16","44","FEDEX","18","","0.316","","2.919","-3 Laps","21","5043.207","21","79.737","128.222","42.573","59.64","4","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Iran Sanchez","28","17","5","FEDEX","11","","0.013","","2.932","-12 Laps","30","5130.712","17","79.75","128.201","59.781","85.19999999999999","4","CHALLENGE","Tiger Racing RT","Toyota"
"Rodrigo Rejón ","29","18","4","FEDEX","13","","0.127","","3.059","-1 Laps","19","5123.206","10","79.877","127.997","37.917","53.959999999999994","7","CHALLENGE","Commscope- Infinitum","Ford"
"Rafael Vallina","30","19","0","FEDEX","2","1","0.293","","3.352","-9 Laps","27","5138.109","13","80.17","127.529","53.726","76.67999999999999","7","CHALLENGE","Coca Cola Cero","Toyota"
"Elliot Van Rankin","31","20","95","FEDEX","10","","0.582","","3.934","11 Laps","7","3095.696","5","80.752","126.61","23.119","19.88","2","CHALLENGE","Seep- Agapsa- Team Tame Racing","Toyota"
"Rubén Ortíz","32","21","57","FEDEX","0","","0.004","","3.938","-6 Laps","24","5151.737","18","80.756","126.604","47.63","68.16","5","CHALLENGE","Epic Racing Team","Toyota"
"Javier Fernández","33","12","96","PEAK","0","","4.457","","8.395","10 Laps","2","1064.593","2","85.213","119.982","19.207","5.68","0","Car Motion Motorsports","Toyota"
