"Event ID","Event Name","Started At","Ended At"
"602-1952-2147483891-20200911","Nascar Peak Mexico Series","2020-09-11 14:00:00 UTC","2020-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","1952","Circuito","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","TRUCK´S MEXICO","1073742635","Práctica 1","Practice","2020-09-11 15:30:00 UTC","2020-09-11 15:44:44 UTC","PROVISIONAL","28","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series-sep-11/results/1073742635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Juan Antonio Reyes","1","1","17","Trucks","2","2","","","","0","21","3241.039","21","88.513","115.508","66.245","59.64","5","Dynamic Motorsports","Trucks México"
"Andrés Pérez de Lara","2","2","22","Trucks","0","","0.327","","0.327","7:08.312","16","3669.351","12","88.84","115.083","44.581","45.44","1","Telcel- Ricciardo Kart- Gokartmania","Trucks México"
"Giancarlo Vecchi","3","3","57","Trucks","11","","0.073","","0.400","6:14.505","21","3615.544","11","88.913","114.989","59.384","59.64","3","Restonic- HO Speed","Trucks México"
"Nico Rivas","4","4","24","Trucks","12","","0.124","","0.524","6:16.118","20","3617.157","17","89.037","114.829","56.531","56.8","4","FWR","Trucks México"
"Regina Sirvent","5","5","10","Trucks","9","9","0.374","","0.898","7:37.411","26","3698.45","24","89.411","114.348","71.874","73.84","4","Dynamic -Bohn-Alessandros- Andrade","Trucks México"
"Andrik Dimayuga","6","6","67","Trucks","10","10","0.188","","1.086","2:49.958","25","3410.997","21","89.599","114.108","74.934","71.0","2","Grupo Virdi & JV Motorsports","Trucks México"
"Francisco Ablanedo","7","7","69","Trucks","8","8","0.112","","1.198","6:30.457","25","3631.496","13","89.711","113.966","70.384","71.0","5","Dynamic Motorsports- ETH","Trucks México"
"Emilio Calleja","8","8","16","Trucks","1","1","0.086","","1.284","6:31.814","26","3632.853","26","89.797","113.857","73.172","73.84","3","Promels- 2B Racing","Trucks México"
"Diego Ortiz","9","9","19","Trucks","5","5","0.041","","1.325","7:33.678","25","3694.717","23","89.838","113.805","69.18","71.0","4","Alessandros- Andrade- Tame Racing","Trucks México"
"Neftali Mondragón","10","10","99","Trucks","7","7","0.241","","1.566","5:22.406","28","3563.445","19","90.079","113.5","80.336","79.52","2","Kassa Muebles","Trucks México"
"Giovanni Rodrigo","11","11","1","Trucks","6","6","0.424","","1.990","7:39.314","24","3700.353","24","90.503","112.969","66.312","68.16","5","Priority Cars Racing Team","Trucks México"
"Federico Gutiérrez","12","12","23","Trucks","3","3","0.329","","2.319","7:15.612","19","3676.651","16","90.832","112.559","52.835","53.96","3","Team Tyson","Trucks México"
"Rafael Maggio","13","13","68","Trucks","14","","1.116","","3.435","15 Laps","6","3076.69","4","91.948","111.193","19.938","17.04","1","Renn Team","Trucks México"
"Rodrigo de Colombres","14","14","64","Trucks","4","4","1.369","","4.804","1:03.131","25","3304.17","19","93.317","109.562","77.357","71.0","3","Team Tyson","Trucks México"
