"Event ID","Event Name","Started At","Ended At"
"602-1952-2147483891-20200911","Nascar Peak Mexico Series","2020-09-11 14:00:00 UTC","2020-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","1952","Circuito","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","TRUCK´S MEXICO","1073742637","Carrera","Race","2020-09-11 20:00:00 UTC","2020-09-11 21:00:00 UTC","PROVISIONAL","35","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series-sep-11/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Giancarlo Vecchi","1","1","57","Trucks","3","3","","","","0","35","3288.144","28","89.139","114.697","108.827","99.39999999999999","0","Restonic- HO Speed","Trucks México"
"Diego Ortiz","2","2","19","Trucks","9","9","1.832","","1.832","1.832","35","3289.976","27","88.866","115.05","108.767","99.39999999999999","0","Alessandros- Andrade- Tame Racing","Trucks México"
"Andrés Pérez de Lara","3","3","22","Trucks","2","2","3.567","","5.399","5.399","35","3293.543","5","89.302","114.488","108.649","99.39999999999999","0","Telcel- Ricciardo Kart- Gokartmania","Trucks México"
"Juan Antonio Reyes","4","4","17","Trucks","1","1","0.306","","5.705","5.705","35","3293.849","27","89.088","114.763","108.639","99.39999999999999","0","Dynamic Motorsports","Trucks México"
"Nico Rivas","5","5","24","Trucks","4","4","4.044","","9.749","9.749","35","3297.893","21","89.438","114.314","108.506","99.39999999999999","0","FWR","Trucks México"
"Francisco Ablanedo","6","6","69","Trucks","7","7","29.258","","39.007","39.007","35","3327.151","31","89.8","113.853","107.551","99.39999999999999","0","Dynamic Motorsports- ETH","Trucks México"
"Emilio Calleja","7","7","16","Trucks","8","8","2.058","","41.065","41.065","35","3329.209","9","90.252","113.283","107.485","99.39999999999999","0","Promels- 2B Racing","Trucks México"
"Regina Sirvent","8","8","10","Trucks","5","5","7.593","","48.658","48.658","35","3336.802","10","89.625","114.075","107.24","99.39999999999999","0","Dynamic -Bohn-Alessandros- Andrade","Trucks México"
"Giovanni Rodrigo","9","9","1","Trucks","11","11","0.482","","49.140","49.14","35","3337.284","33","90.704","112.718","107.225","99.39999999999999","0","Priority Cars Racing Team","Trucks México"
"Federico Gutiérrez","10","10","23","Trucks","14","14","14.103","","1:03.243","1:03.243","35","3351.387","6","90.516","112.952","106.774","99.39999999999999","0","Team Tyson","Trucks México"
"Rafael Maggio","11","11","68","Trucks","12","12","6.389","","1:09.632","1:09.632","35","3357.776","21","91.693","111.503","106.571","99.39999999999999","0","Renn Team","Trucks México"
"Andrik Dimayuga","12","12","67","Trucks","6","6","12.549","","1:22.181","1:22.181","35","3370.325","25","89.511","114.221","106.174","99.39999999999999","1","Grupo Virdi & JV Motorsports","Trucks México"
"Rodrigo de Colombres","13","13","64","Trucks","13","13","1 Lap","","1 Lap","9.514","34","3297.658","21","92.556","110.463","105.413","96.56","0","Team Tyson","Trucks México"
"Neftali Mondragón","14","14","99","Trucks","10","10","1:12.309","","1 Lap","1:21.823","34","3369.967","29","90.247","113.289","103.151","96.56","1","Kassa Muebles","Trucks México"
