"Event ID","Event Name","Started At","Ended At"
"5-1866-2147484835-20230805","Final Flag Regional/Vintage","2023-08-05 16:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","Group 2, 12  VFSR VP1 VP2 VP3","1073745129","Group 2 Practice","Practice","2023-08-05 16:50:00 UTC","2023-08-05 17:11:48 UTC","FINAL","12","https://racehero.io/events/final-flag-regional-vintage/results/1073745129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Robert Macherione","1","1","16","VP2","4","1","","","","0","10","972.033","10","91.476","77.804","73.22","19.77","1","2","Scottsdale AZ","F","189036","96","Eugene Sports Car Shop","1967 Alfa Romeo Duetto","Red"
"Don Crawford","2","1","14","VFSR","3","1","0.089","","0.089","0","10","994.864","10","91.565","77.728","71.539","19.77","1","2","Portland OR","O","263586","96","Gayle Kovacs, CPA","1967 Haggispeed Clubman","Alum & Black"
"John Grant","3","1","21","VP3","9","1","0.744","","0.833","0","12","1178.845","8","92.309","77.102","72.449","23.724","1","2","Tigard OR","F","403626","96","Pacific Roadster Racing /  Hart Wagner / Pacific Office Automation","1965 Shelby Cobra Replica","White"
"Garry Small","4","2","18","VP2","8","4","0.682","","1.515","3 Laps","7","715.624","7","92.991","76.536","69.618","13.839","1","2","Damascas OR","F","530935","96","1965 Volvo P1800","Blue/Yellow"
"Mike Smith","5","3","70","VP2","5","2","3.901","","5.416","4 Laps","6","616.334","3","96.892","73.455","69.286","11.862","1","2","Eugene OR","F","435447","96","Eugene Sports Car Shop","1967 Datsun Roadster","White"
"Jonathan Keeble","6","1","33","VP1","1","1","0.136","","5.552","0","12","1194.561","10","97.028","73.352","71.496","23.724","1","2","Gresham OR","F","365456","96","River City Eyecare","1971 Datsun 510","White"
"Lans Stout","7","2","6","VP1","7","3","0.710","","6.262","9 Laps","3","340.982","3","97.738","72.819","62.618","5.931","1","2","Cornelius OR","F","133942","96","Esterbrook Racing/Top Tech Motorsports","1972 Datsun 510","White"
"Tim Scott","8","3","94","VP1","2","2","2.033","","8.295","6 Laps","6","621.981","4","99.771","71.335","68.657","11.862","1","2","Longview WA","F","334675","96","1973 Datsun 510","White"
"John Woodward","9","4","30","VP1","10","","1.244","","9.539","8 Laps","4","598.479","3","101.015","70.457","47.569","7.908","1","2","Aurora OR","F","451040","96","WORK-WOODWARD EQUIPMENT","1962 Morgan 4/4","Blue"
"Philip Weaver","10","4","36","VP2","6","3","2.565","","12.104","3 Laps","7","756.701","6","103.58","68.712","65.839","13.839","1","2","Eugene OR","O","350545","96","Triple D Racing","1976 Alfa Romeo Alfetta GT","Yellow"
"James Norlin","11","5","03","VP1","0","","","","","12 Laps","0","9.33","0","0.0","0.0","0.0","0.0","1","2","Damascus OR","O","12009","96","Norlin Engineering","1963 Triumph Spitfire","White"
"Russ Watson","12","6","22","VP1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Richland WA","F","300793","96","Loynings Engine Service","1966 Lotus 26R","Red"
"Allen Zorich","13","2","44","VFSR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Salem OR","O","273575","96","Allen Zorich Restoration","1972 Titan MK 6","Blue"
