"Event ID","Event Name","Started At","Ended At"
"5-1866-2147484835-20230805","Final Flag Regional/Vintage","2023-08-05 16:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","Group 2, 12  VFSR VP1 VP2 VP3","1073745131","Group 2 Race","Race","2023-08-05 22:25:00 UTC","2023-08-05 22:51:19 UTC","FINAL","16","https://racehero.io/events/final-flag-regional-vintage/results/1073745131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"John Grant","1","1","21","VP3","2","1","","","","0","16","1490.597","4","92.123","77.258","76.396","31.632","0","2","Tigard OR","F","403626","96","Pacific Roadster Racing /  Hart Wagner / Pacific Office Automation","1965 Shelby Cobra Replica","White"
"Don Crawford","2","1","14","VFSR","1","1","0.601","","0.601","0","16","1491.198","15","91.833","77.502","76.365","31.632","0","2","Portland OR","O","263586","96","Gayle Kovacs, CPA","1967 Haggispeed Clubman","Alum & Black"
"Lans Stout","3","1","6","VP1","5","1","20.820","","21.421","0","16","1512.018","16","92.9","76.611","75.313","31.632","0","2","Cornelius OR","F","133942","96","Esterbrook Racing/Top Tech Motorsports","1972 Datsun 510","White"
"Robert Macherione","4","1","16","VP2","4","2","0.973","","22.394","0","16","1512.991","11","92.259","77.144","75.265","31.632","0","2","Scottsdale AZ","F","189036","96","Eugene Sports Car Shop","1967 Alfa Romeo Duetto","Red"
"John Woodward","5","2","30","VP1","12","5","39.386","","1:01.780","40.359","16","1552.377","9","95.082","74.853","73.355","31.632","0","2","Aurora OR","F","451040","96","WORK-WOODWARD EQUIPMENT","1962 Morgan 4/4","Blue"
"Jonathan Keeble","6","3","33","VP1","7","2","24.559","","1:26.339","1:04.918","16","1576.936","10","96.857","73.482","72.213","31.632","0","2","Gresham OR","F","365456","96","River City Eyecare","1971 Datsun 510","White"
"Tim Scott","7","4","94","VP1","9","4","1 Lap","","1 Lap","1 Lap","15","1492.507","11","96.905","73.445","71.529","29.655","0","2","Longview WA","F","334675","96","1973 Datsun 510","White"
"James Norlin","8","5","03","VP1","8","3","37.780","","1 Lap","18.269","15","1530.287","2","99.191","71.752","69.763","29.655","0","2","Damascus OR","O","12009","96","Norlin Engineering","1963 Triumph Spitfire","White"
"Garry Small","9","2","18","VP2","3","1","41.371","","1 Lap","58.667","15","1571.658","2","91.018","78.196","67.927","29.655","0","2","Damascas OR","F","530935","96","1965 Volvo P1800","Blue/Yellow"
"Philip Weaver","10","3","36","VP2","10","4","1 Lap","","2 Laps","22.351","14","1535.342","2","105.879","67.22","64.898","27.678","0","2","Eugene OR","O","350545","96","Triple D Racing","1976 Alfa Romeo Alfetta GT","Yellow"
"Mike Smith","11","4","70","VP2","6","3","","","DNF","12 Laps","4","395.515","2","95.741","74.338","71.979","7.908","0","2","Eugene OR","F","435447","96","Eugene Sports Car Shop","1967 Datsun Roadster","White"
"Allen Zorich","12","2","44","VFSR","13","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Salem OR","O","273575","96","Allen Zorich Restoration","1972 Titan MK 6","Blue"
