"Event ID","Event Name","Started At","Ended At"
"5-1866-2147484835-20230805","Final Flag Regional/Vintage","2023-08-05 16:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","Group 2, 12  VFSR VP1 VP2 VP3","1073745130","Group 2 Qualifying","Qualifying","2023-08-05 18:45:00 UTC","2023-08-05 19:05:55 UTC","PROVISIONAL","13","https://racehero.io/events/final-flag-regional-vintage/results/1073745130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Don Crawford","1","1","14","VFSR","9","1","","","","0","11","1068.735","11","91.388","77.879","73.254","21.747","1","2","Portland OR","O","263586","96","Gayle Kovacs, CPA","1967 Haggispeed Clubman","Alum & Black"
"John Grant","2","1","21","VP3","10","1","0.106","","0.106","0","13","1252.005","8","91.494","77.789","73.9","25.701","1","2","Tigard OR","F","403626","96","Pacific Roadster Racing /  Hart Wagner / Pacific Office Automation","1965 Shelby Cobra Replica","White"
"Garry Small","3","1","18","VP2","4","1","0.179","","0.285","0","13","1235.63","9","91.673","77.637","74.88","25.701","1","2","Damascas OR","F","530935","96","1965 Volvo P1800","Blue/Yellow"
"Robert Macherione","4","2","16","VP2","5","2","1.158","","1.443","9 Laps","4","404.038","4","92.831","76.668","70.461","7.908","1","2","Scottsdale AZ","F","189036","96","Eugene Sports Car Shop","1967 Alfa Romeo Duetto","Red"
"Lans Stout","5","1","6","VP1","1","1","0.507","","1.950","0","6","580.971","3","93.338","76.252","73.503","11.862","1","2","Cornelius OR","F","133942","96","Esterbrook Racing/Top Tech Motorsports","1972 Datsun 510","White"
"Mike Smith","6","3","70","VP2","6","3","2.170","","4.120","5 Laps","8","799.11","6","95.508","74.519","71.251","15.816","1","2","Eugene OR","F","435447","96","Eugene Sports Car Shop","1967 Datsun Roadster","White"
"Jonathan Keeble","7","2","33","VP1","7","4","1.200","","5.320","10:24.791","12","1205.762","9","96.708","73.595","70.832","23.724","1","2","Gresham OR","F","365456","96","River City Eyecare","1971 Datsun 510","White"
"James Norlin","8","3","03","VP1","3","3","1.786","","7.106","10:47.368","12","1228.339","6","98.494","72.26","69.53","23.724","1","2","Damascus OR","O","12009","96","Norlin Engineering","1963 Triumph Spitfire","White"
"Tim Scott","9","4","94","VP1","2","2","0.139","","7.245","2 Laps","4","408.574","4","98.633","72.158","69.678","7.908","1","2","Longview WA","F","334675","96","1973 Datsun 510","White"
"Philip Weaver","10","4","36","VP2","8","4","4.658","","11.903","7 Laps","6","649.697","5","103.291","68.904","65.728","11.862","1","2","Eugene OR","O","350545","96","Triple D Racing","1976 Alfa Romeo Alfetta GT","Yellow"
"Russ Watson","11","5","22","VP1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Richland WA","F","300793","96","Loynings Engine Service","1966 Lotus 26R","Red"
"John Woodward","12","6","30","VP1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Aurora OR","F","451040","96","WORK-WOODWARD EQUIPMENT","1962 Morgan 4/4","Blue"
"Allen Zorich","13","2","44","VFSR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Salem OR","O","273575","96","Allen Zorich Restoration","1972 Titan MK 6","Blue"
