"Event ID","Event Name","Started At","Ended At"
"46-2920-2147483945-20210418","BKC Non-Points Race #1","2021-04-18 10:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Briggs 206 Cadet 240/Yamaha Cadet 250","1073742883","Practice","Practice","2021-04-18 10:02:00 UTC","2021-04-18 10:08:39 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-non-points-race-1/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callahan Meyers","1","1","70","Briggs 206 Cadet","1","2","","","","0","6","303.761","6","49.361","43.759","42.665","3.5999999999999996","0"
"","2","1","137","Yamaha Cadet","9","1","0.291","","0.291","0","5","306.023","4","49.652","43.503","35.291","3.0","0"
"Slaton Baldock","3","2","78","Briggs 206 Cadet","3","4","0.148","","0.439","4.048","6","307.809","6","49.8","43.373","42.104","3.5999999999999996","0"
"","4","3","147","Briggs 206 Cadet","6","7","0.356","","0.795","37.709","6","341.47","6","50.156","43.066","37.954","3.5999999999999996","0"
"Mason Gunderson","5","4","4","Briggs 206 Cadet","2","3","0.152","","0.947","5.174","6","308.935","3","50.308","42.936","41.951","3.5999999999999996","0"
"","6","5","151","Briggs 206 Cadet","4","5","1.130","","2.077","32.932","6","336.693","6","51.438","41.992","38.492","3.5999999999999996","0"
"Aria Rader","7","6","11","Briggs 206 Cadet","5","6","1.322","","3.399","45.647","6","349.408","6","52.76","40.94","37.091","3.5999999999999996","0"
"","8","7","75","Briggs 206 Cadet","7","8","2.340","","5.739","6.225","5","309.986","5","55.1","39.201","34.84","3.0","0"
"Aiden Cote","9","8","17","Briggs 206 Cadet","8","9","2.744","","8.483","4 Laps","2","148.832","1","57.844","37.342","29.026","1.2","0"
"Joseph Moser","10","9","36","Briggs 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Callahan Meyers","11","10","70","Briggs 206 Cadet","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Gulczynski","12","11","90","Briggs 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
