"Event ID","Event Name","Started At","Ended At"
"315-4371-2147484104-20221129","3e END-Porsche Cup C6 Bank Mastercard 22","2022-12-01 11:17:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","TODOS","1073744199","TREINO LIVRE 2 - NOTURNO - TODOS","Practice","2022-12-01 21:45:00 UTC","2022-12-01 21:40:22 UTC","PROVISIONAL","11","https://racehero.io/events/3e-end-porsche-cup-c6-bank-mastercard-22/results/1073744199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"C.AMBROSIO/C.Collet/E.Guedes","1","1","9","CAR R","7","3","","","","0","8","1407.302","4","97.007","159.91","88.182","34.472","1","6.6","E.GUEDES/C.Ambrosio/C.Collet","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","C.AMBROSIO/C.Collet/E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","GUE/AMB/COL"
"A.HELLMEISTER / JP Mauro / N.Monteiro","2","2","87","CAR R","10","4","0.236","","0.236","-1 Laps","9","1309.405","3","97.243","159.522","106.622","38.781","1","25","N.MONTEIRO / A.Hellmeister / JP Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","A.HELLMEISTER / JP Mauro / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","NMO/AMH/JPM"
"M.MULLER/ L.Sanchez / A.Abreu","3","3","17","CAR R","3","2","0.036","","0.272","-1 Laps","9","1302.543","3","97.279","159.463","107.184","38.781","2","25","L.SANCHEZ / A.Abreu / M.Muller","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.png","A.ABREU / M.Muller/ L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR/MUL"
"G.OSMAN / P.Sousa","4","4","25","CAR R","14","5","0.259","","0.531","0 Laps","8","1333.314","5","97.538","159.04","93.076","34.472","1","20","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN / P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL"
"J.BARBOSA / J.Goncalves","5","5","121","CAR R","21","","0.240","","0.771","0 Laps","8","1057.965","6","97.778","158.649","117.3","34.472","1","20","J.BARBOSA / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.png","J.GONCALVES / J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","JOA/JGO"
"G.FRANGULIS / C.Ramos","6","1","88","CAR S","18","","0.064","","0.835","0","9","1409.643","3","97.842","158.545","99.04","38.781","2","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"A.KHODAIR / M.Hahn","7","2","116","CAR S","23","","0.042","","0.877","-2 Laps","11","1408.562","8","97.884","158.477","121.142","47.399","2","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MHA/KHO"
"C.HAHN / D.Nunes","8","1","26","CAR","8","1","0.039","","0.916","0","9","1390.004","4","97.923","158.414","100.44","38.781","1","47.5","C.HAHN / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.png","D.NUNES / C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","CHA/DNU"
"V. MEIRA / L.Pires / B.Gresse","9","6","888","CAR R","16","7","0.291","","1.207","-1 Laps","9","1306.063","8","98.214","157.945","106.895","38.781","2","25","L.PIRES / B.Gresse / V.Meira","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / V. Meira / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LPI/GRE/MEI"
"R.ZIEMKIEWICZ / G.Casagrande / R.Pizii","10","3","80","CAR S","0","","0.009","","1.216","2 Laps","7","1378.145","4","98.223","157.93","78.792","30.163","1","28.3","R.ZIEMKIEWICZ / G.Casagrande / R.Pizii","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","G.CASAGRANDE / R.Pizii / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/CAS/PIZ"
"N.COSTA / J.Giassi","11","2","99","CAR","11","2","0.122","","1.338","0 Laps","9","1284.511","3","98.345","157.735","108.689","38.781","2","47.5","J.GIASSI / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","N.COSTA / J.Giassi","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","6:00","GIA/COS"
"S.CAMARA/Menossi/Boesel","12","4","85","CAR S","22","","0.008","","1.346","1 Lap","8","1366.618","4","98.353","157.722","90.808","34.472","1","28.3","MENOSSI/Boesel/S.Camara","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","BOESEL/S.Camara/Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MEN/BOE/SET"
"R.SUZUKI / F.Lara / L.Salles","13","5","70","CAR S","17","3","0.555","","1.901","14.51","10","1424.153","8","98.908","156.837","108.924","43.09","1","13.3","L.SALLES / R.Suzuki / F.Lara","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / F.Lara / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LUC/SUZ/LAR"
"W.NEUGEBAUER / R.Zonta","14","3","8","CAR","29","","0.002","","1.903","6 Laps","3","1371.625","2","98.91","156.833","33.929","12.927","0","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"G.LOSACCO / R.Mauricio / B.Campos","15","7","33","CAR R","2","1","0.101","","2.004","-1 Laps","9","1187.343","4","99.011","156.674","117.583","38.781","2","25","B.CAMPOS / G.Losacco / R.Mauricio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.png","G.LOSACCO / R.Mauricio / B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","BCA/LOS/MAU"
"G.SALAS / A.Feldmann","16","4","1","CAR","26","","0.030","","2.034","2 Laps","7","1120.811","5","99.041","156.626","96.882","30.163","2","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/GSA"
"F.GIAFFONE / R.Barrichello","17","6","3","CAR S","6","2","0.065","","2.099","0 Laps","9","1260.903","8","99.106","156.523","110.724","38.781","1","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"F.HORTA / W.Freire / P.Aguiar","18","7","77","CAR S","1","1","0.074","","2.173","1 Lap","8","1334.309","8","99.18","156.407","93.006","34.472","1","28.3","F.HORTA / W.Freire / P.Aguiar","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / P.Aguiar / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR/AGU"
"N.MARCONDES / R.Guerra","19","1","199","CHA","12","3","0.426","","2.599","0","7","1358.862","4","99.606","155.738","79.91","30.163","1","35","N.MARCONDES / R.Guerra","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.png","R.GUERRA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","NMA/GUE"
"A.BRAGANTINI JR / P.Cifali","20","1","74","CHA R","20","","0.217","","2.816","0","8","1264.542","7","99.823","155.399","98.138","34.472","2","7.5","P.CIFALI / A.Bragantini Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\74.png","A.BRAGANTINI JR / P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","CIF/BRA"
"G.ROBE / N.Aboultaif / A.Gaidzinski","21","2","14","CHA R","19","","0.009","","2.825","1:16.842","8","1341.384","6","99.832","155.385","92.516","34.472","1","10","A.GAIDZINSKI / N.Aboultaif / G.Robe","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","N.ABOULTAIF / G.Robe / A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","GAI/ABO/ROB"
"A.WEISHEIMER/ E.Elias","22","8","73","CAR R","15","6","0.076","","2.901","-1 Laps","9","1142.349","5","99.908","155.267","122.214","38.781","1","7.5","A.WEISHEIMER/ E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.png","E.ELIAS / A.Weisheimer","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","WEI/ELI"
"P.COSTA / C.Renaux /  L.Razia ","23","2","145","CHA","4","1","0.176","","3.077","-2 Laps","9","1350.853","3","100.084","154.994","103.351","38.781","1","18.3","C.RENAUX /  L.Razia / P.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\145.png","L.RAZIA / P.Costa / C.Renaux","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:57","CVR/RAZ/COS"
"M.IORIO / C.Fittipaldi / R.Fontanari","24","3","34","CHA","13","4","0.796","","3.873","40.467","10","1399.329","6","100.88","153.771","110.856","43.09","2","35","R.FONTANARI / M.Iorio / C.Fittipaldi","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\34.png","M.IORIO / C.Fittipaldi / R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","FON/IOR/FIT"
"G.FARAH / S.Moreno","25","9","44","CAR R","24","","1.063","","4.936","-2 Laps","10","1377.824","9","101.943","152.167","112.586","43.09","2","-15","G.FARAH / S.Moreno","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.png","S.MORENO / G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:52","GFH/SMO"
"A.DARWICH / S.Jimenez","26","4","555","CHA","5","2","0.160","","5.096","-4 Laps","11","1298.24","6","102.103","151.929","131.437","47.399","1","35","A.DARWICH / S.Jimenez","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.png","S.JIMENEZ / A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","AYM/JIM"
"J.JUNIOR / S.Ramalho","27","1","777","CHA S","9","1","1.269","","6.365","0","10","1221.277","9","103.372","150.064","127.018","43.09","1","12.5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\777.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:57","JJU/SRA"
"S.LEITE / F.Carbone","28","3","66","CHA R","28","","0.020","","6.385","2:05.036","7","1389.578","4","103.392","150.035","78.144","30.163","2","20","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","SAD/CAR"
"Y.ALVES / J.Dinardi","29","4","002","CHA R","25","","","","","6 Laps","2","765.961","0","0.0","0.0","40.504","8.618","2","7.5","J.DINARDI / Y.Alves","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.png","Y.ALVES / J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","DIN/YUR"
"DE.DIRANI / M.Paludo","30","5","7","CAR","30","","","","","8 Laps","1","1255.025","0","0.0","0.0","12.36","4.309","2","47.5","M.PALUDO / DE.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","DE.DIRANI / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/DED"
