"Event ID","Event Name","Started At","Ended At"
"315-4371-2147484104-20221129","3e END-Porsche Cup C6 Bank Mastercard 22","2022-12-01 11:17:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","TODOS","1073744184","TREINO OPCIONAL 1 - CARRERA","Practice","2022-12-01 16:15:00 UTC","2022-12-01 16:15:04 UTC","PROVISIONAL","20","https://racehero.io/events/3e-end-porsche-cup-c6-bank-mastercard-22/results/1073744184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"G.FRANGULIS / C.Ramos","1","1","88","CAR S","6","","","","","0","16","3700.749","11","97.323","159.391","67.067","68.944","3","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"P.AGUIAR / F.Horta / W.Freire","2","2","77","CAR S","5","","0.042","","0.042","6 Laps","10","2908.887","2","97.365","159.322","53.328","43.09","2","28.3","F.HORTA / W.Freire / P.Aguiar","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / P.Aguiar / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR/AGU"
"A.KHODAIR / M.Hahn","3","3","116","CAR S","0","","0.027","","0.069","-1 Laps","17","3693.506","13","97.392","159.278","71.399","73.253","2","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MHA/KHO"
"R.ZIEMKIEWICZ / G.Casagrande / R.Pizii","4","4","80","CAR S","7","","0.017","","0.086","0 Laps","16","3617.069","3","97.409","159.25","68.619","68.944","2","28.3","R.ZIEMKIEWICZ / G.Casagrande / R.Pizii","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","G.CASAGRANDE / R.Pizii / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/CAS/PIZ"
"R.BARRICHELLO / F.Giaffone","5","5","3","CAR S","16","","0.151","","0.237","-1 Laps","17","3606.877","17","97.56","159.004","73.113","73.253","3","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"J.GONCALVES / J.Barbosa","6","1","121","CAR R","9","","0.126","","0.363","0","12","2774.556","4","97.686","158.799","67.091","51.708","2","20","J.BARBOSA / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.png","J.GONCALVES / J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","JOA/JGO"
"F.LARA / L.Salles / R.Suzuki","7","6","70","CAR S","3","1","0.074","","0.437","-4 Laps","20","3698.46","6","97.76","158.678","83.886","86.18","3","13.3","L.SALLES / R.Suzuki / F.Lara","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / F.Lara / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LUC/SUZ/LAR"
"R.MAURICIO / G.Lsacco/ B.Campos","8","2","33","CAR R","2","1","0.082","","0.519","14:53.676","20","3668.232","20","97.842","158.545","84.577","86.18","4","25","B.CAMPOS / G.Losacco / R.Mauricio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.png","G.LOSACCO / R.Mauricio / B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","BCA/LOS/MAU"
"C.AMBROSIO/C.Collet/E.Guedes","9","3","9","CAR R","8","","0.017","","0.536","15:12.821","20","3687.377","10","97.859","158.518","84.138","86.18","2","6.6","E.GUEDES/C.Ambrosio/C.Collet","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","C.AMBROSIO/C.Collet/E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","GUE/AMB/COL"
"V. MEIRA / L.Pires / B.Gresse","10","4","888","CAR R","4","","0.084","","0.620","14:14.086","20","3628.642","20","97.943","158.382","85.5","86.18","3","25","L.PIRES / B.Gresse / V.Meira","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / V. Meira / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LPI/GRE/MEI"
"J.GIASSI / N.Costa","11","1","99","CAR","0","","0.049","","0.669","0","16","3614.114","13","97.992","158.303","68.675","68.944","3","47.5","J.GIASSI / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","N.COSTA / J.Giassi","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","6:00","GIA/COS"
"C.HAHN / D.Nunes","12","2","26","CAR","0","","0.028","","0.697","1:23.586","14","3697.7","3","98.02","158.257","58.732","60.326","3","47.5","C.HAHN / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.png","D.NUNES / C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","CHA/DNU"
"G.SALAS / A.Feldmann","13","3","1","CAR","1","1","0.053","","0.750","-3 Laps","19","3610.963","5","98.073","158.172","81.622","81.87100000000001","4","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/GSA"
"L.SANCHEZ / A.Abreu / M.Muller","14","5","17","CAR R","12","","0.085","","0.835","15:20.444","19","3695.0","11","98.158","158.035","79.766","81.87100000000001","3","25","L.SANCHEZ / A.Abreu / M.Muller","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.png","A.ABREU / M.Muller/ L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR/MUL"
"E.ELIAS / A.Weisheimer","15","6","73","CAR R","13","","0.213","","1.048","15:31.298","18","3705.854","6","98.371","157.693","75.347","77.562","3","7.5","A.WEISHEIMER/ E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.png","E.ELIAS / A.Weisheimer","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","WEI/ELI"
"M.PALUDO / DE.Dirani","16","4","7","CAR","0","","0.065","","1.113","1:02.497","13","3676.611","13","98.436","157.589","54.85","56.017","3","47.5","M.PALUDO / DE.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","DE.DIRANI / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/DED"
"JP MAURO / N.Monteiro / A.Hellmeister","17","7","87","CAR R","0","","0.316","","1.429","15:00.119","16","3674.675","6","98.752","157.084","67.543","68.944","2","25","N.MONTEIRO / A.Hellmeister / JP Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","A.HELLMEISTER / JP Mauro / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","NMO/AMH/JPM"
"S.MORENO / G.Farah","18","8","44","CAR R","10","","0.480","","1.909","15:14.782","19","3689.338","18","99.232","156.325","79.888","81.87100000000001","3","-15","G.FARAH / S.Moreno","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.png","S.MORENO / G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:52","GFH/SMO"
"MENOSSI/Boesel/Sette Camara","19","7","85","CAR S","11","","0.064","","1.973","2 Laps","14","2803.604","3","99.296","156.224","77.462","60.326","3","28.3","MENOSSI/Boesel/Sette Camara","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","BOESEL/Sette Camara/Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MEN/BOE/SET"
