"Event ID","Event Name","Started At","Ended At"
"315-4371-2147484104-20221129","3e END-Porsche Cup C6 Bank Mastercard 22","2022-12-01 11:17:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","TODOS","1073744201","TREINO LIVRE 3 - CARRERA","Practice","2022-12-02 13:30:00 UTC","2022-12-02 13:15:51 UTC","PROVISIONAL","21","https://racehero.io/events/3e-end-porsche-cup-c6-bank-mastercard-22/results/1073744201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"G.SALAS / A.Feldmann","1","1","1","CAR","14","3","","","","0","17","2589.742","16","95.845","161.849","101.829","73.253","4","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/GSA"
"A.ABREU / M.Muller/ L.Sanchez","2","1","17","CAR R","13","7","0.137","","0.137","0","17","2723.92","17","95.982","161.618","96.813","73.253","3","25","L.SANCHEZ / A.Abreu / M.Muller","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.png","A.ABREU / M.Muller/ L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR/MUL"
"M.HAHN / A.Khodair","3","1","116","CAR S","1","1","0.042","","0.179","0","18","2597.306","8","96.024","161.547","107.505","77.562","4","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MHA/KHO"
"R.MAURICIO / G.Lsacco / B.Campos","4","2","33","CAR R","4","2","0.035","","0.214","2 Laps","15","2234.112","14","96.059","161.488","104.151","64.635","3","25","B.CAMPOS / G.Losacco / R.Mauricio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.png","G.LOSACCO / R.Mauricio / B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","BCA/LOS/MAU"
"J.GIASSI / N.Costa","5","2","99","CAR","12","2","0.170","","0.384","1:58.81","17","2708.552","7","96.229","161.203","97.362","73.253","3","47.5","J.GIASSI / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","N.COSTA / J.Giassi","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","6:00","GIA/COS"
"R.PIZII / R.Ziemkiewicz / G.Casagrande","6","2","80","CAR S","6","3","0.038","","0.422","3:04.334","19","2781.64","3","96.267","161.139","105.957","81.87100000000001","3","28.3","R.ZIEMKIEWICZ / G.Casagrande / R.Pizii","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","G.CASAGRANDE / R.Pizii / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/CAS/PIZ"
"R.ZONTA / W.Neugebauer","7","3","8","CAR","2","1","0.002","","0.424","2:36.327","19","2746.069","12","96.269","161.136","107.33","81.87100000000001","4","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"C.COLLET/E.Guedes/C.Ambrosio","8","3","9","CAR R","9","4","0.061","","0.485","14.622","21","2738.542","20","96.33","161.034","118.954","90.489","2","6.6","E.GUEDES/C.Ambrosio/C.Collet","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","C.AMBROSIO/C.Collet/E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","GUE/AMB/COL"
"J.BARBOSA / J.Goncalves","9","4","121","CAR R","7","3","0.017","","0.502","23.266","19","2747.186","7","96.347","161.006","107.286","81.87100000000001","3","20","J.BARBOSA / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.png","J.GONCALVES / J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","JOA/JGO"
"A.HELLMEISTER / JP Mauro / N.Monteiro","10","5","87","CAR R","3","1","0.093","","0.595","-1 Laps","18","2711.202","16","96.44","160.85","102.989","77.562","2","25","N.MONTEIRO / A.Hellmeister / JP Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","A.HELLMEISTER / JP Mauro / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","NMO/AMH/JPM"
"G.FRANGULIS / C.Ramos","11","3","88","CAR S","18","","0.046","","0.641","1:47.838","15","2705.144","4","96.486","160.774","86.016","64.635","4","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"D.NUNES / C.Hahn","12","4","26","CAR","0","","0.039","","0.680","1:19.989","12","2669.731","3","96.525","160.709","69.726","51.708","3","47.5","C.HAHN / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.png","D.NUNES / C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","CHA/DNU"
"F.LARA / L.Salles / R.Suzuki","13","4","70","CAR S","5","2","0.020","","0.700","2:31.761","18","2749.067","13","96.545","160.675","101.57","77.562","3","13.3","L.SALLES / R.Suzuki / F.Lara","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / F.Lara / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LUC/SUZ/LAR"
"R.BARRICHELLO / F.Giaffone","14","5","3","CAR S","8","4","0.371","","1.071","3:54.307","20","2831.613","18","96.916","160.06","109.566","86.18","3","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"L.PIRES / B.Gresse / V.Meira","15","6","888","CAR R","11","6","0.047","","1.118","24.411","19","2748.331","15","96.963","159.983","107.242","81.87100000000001","3","25","L.PIRES / B.Gresse / V.Meira","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / V. Meira / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LPI/GRE/MEI"
"S.CAMARA/Menossi/Boesel","16","6","85","CAR S","15","5","0.004","","1.122","3:07.409","20","2784.715","17","96.967","159.976","111.411","86.18","2","28.3","MENOSSI/Boesel/S.Camara","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","BOESEL/S.Camara/Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MEN/BOE/SET"
"P.AGUIAR / F.Horta / W.Freire","17","7","77","CAR S","16","","0.434","","1.556","2:43.018","18","2760.324","10","97.401","159.263","101.156","77.562","3","28.3","F.HORTA / W.Freire / P.Aguiar","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / P.Aguiar / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR/AGU"
"E.ELIAS / A.Weisheimer","18","7","73","CAR R","10","5","0.009","","1.565","58.11","17","2782.03","16","97.41","159.249","94.791","73.253","3","7.5","A.WEISHEIMER/ E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.png","E.ELIAS / A.Weisheimer","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","WEI/ELI"
"S.MORENO / G.Farah","19","8","44","CAR R","19","","0.535","","2.100","37.996","18","2761.916","8","97.945","158.379","101.098","77.562","3","-15","G.FARAH / S.Moreno","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.png","S.MORENO / G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:52","GFH/SMO"
"P.SOUSA / G.Osman","20","9","25","CAR R","17","","0.855","","2.955","33.088","20","2757.008","12","98.8","157.008","112.531","86.18","1","20","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN / P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL"
