"Event ID","Event Name","Started At","Ended At"
"315-4371-2147484104-20221129","3e END-Porsche Cup C6 Bank Mastercard 22","2022-12-01 11:17:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","TODOS","1073744187","CORRIDA","Race","2022-12-03 18:00:00 UTC","2022-12-03 21:56:50 UTC","PROVISIONAL","111","https://racehero.io/events/3e-end-porsche-cup-c6-bank-mastercard-22/results/1073744187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"D.NUNES / C.Hahn","1","1","26","CAR","3","2","","","","0","111","16235.232","6","104.649","148.233","106.058","478.29900000000004","5","47.5","C.HAHN / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.png","D.NUNES / C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","CHA/DNU"
"A.WEISHEIMER/ E.Elias","2","1","73","CAR R","15","2","2.581","","2.581","0","111","16237.813","7","105.302","147.313","106.041","478.29900000000004","5","7.5","A.WEISHEIMER/ E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.png","E.ELIAS / A.Weisheimer","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","WEI/ELI"
"F.LARA / L.Salles / R.Suzuki","3","1","70","CAR S","4","1","9.483","","12.064","0","111","16247.296","5","106.083","146.229","105.979","478.29900000000004","5","13.3","L.SALLES / R.Suzuki / F.Lara","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / F.Lara / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LUC/SUZ/LAR"
"A.ABREU / M.Muller/ L.Sanchez","4","2","17","CAR R","17","4","0.131","","12.195","9.614","111","16247.427","8","105.692","146.77","105.978","478.29900000000004","5","25","L.SANCHEZ / A.Abreu / M.Muller","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.png","A.ABREU / M.Muller/ L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR/MUL"
"R.PIZII / R.Ziemkiewicz / G.Casagrande","5","2","80","CAR S","14","7","5.811","","18.006","5.942","111","16253.238","7","106.985","144.996","105.941","478.29900000000004","5","28.3","R.ZIEMKIEWICZ / G.Casagrande / R.Pizii","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","G.CASAGRANDE / R.Pizii / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/CAS/PIZ"
"A.KHODAIR / M.Hahn","6","3","116","CAR S","8","3","6.372","","24.378","12.314","111","16259.61","6","105.791","146.633","105.899","478.29900000000004","5","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MHA/KHO"
"P.AGUIAR / F.Horta / W.Freire","7","4","77","CAR S","13","6","5.513","","29.891","17.827","111","16265.123","7","105.511","147.022","105.863","478.29900000000004","5","28.3","F.HORTA / W.Freire / P.Aguiar","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / P.Aguiar / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR/AGU"
"V. MEIRA / L.Pires / B.Gresse","8","3","888","CAR R","11","1","1.961","","31.852","29.271","111","16267.084","7","106.344","145.87","105.85","478.29900000000004","6","25","L.PIRES / B.Gresse / V.Meira","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / V. Meira / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","31|0|-31|0","6:00","LPI/GRE/MEI"
"G.FRANGULIS / C.Ramos","9","5","88","CAR S","6","2","1.782","","33.634","21.57","111","16268.866","6","104.819","147.992","105.839","478.29900000000004","5","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"J.GIASSI / N.Costa","10","2","99","CAR","10","5","14.689","","48.323","48.323","111","16283.555","7","105.336","147.266","105.743","478.29900000000004","5","47.5","J.GIASSI / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","N.COSTA / J.Giassi","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","6:00","GIA/COS"
"DE.DIRANI / M.Paludo","11","3","7","CAR","7","4","1 Lap","","1 Lap","0.795","110","16236.027","7","105.38","147.204","105.097","473.99","5","47.5","M.PALUDO / DE.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","DE.DIRANI / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/DED"
"R.ZONTA / W.Neugebauer","12","4","8","CAR","2","1","10.908","","1 Lap","11.703","110","16246.935","5","104.341","148.67","105.027","473.99","5","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"N.MONTEIRO / A.Hellmeister / JP Mauro","13","4","87","CAR R","16","3","30.735","","1 Lap","39.857","110","16277.67","7","105.467","147.083","104.829","473.99","6","25","N.MONTEIRO / A.Hellmeister / JP Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","A.HELLMEISTER / JP Mauro / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","NMO/AMH/JPM"
"G.LOSACCO / R.Mauricio / B.Campos","14","5","33","CAR R","19","6","3.513","","1 Lap","43.37","110","16281.183","48","107.808","143.889","104.806","473.99","6","25","B.CAMPOS / G.Losacco / R.Mauricio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.png","G.LOSACCO / R.Mauricio / B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","BCA/LOS/MAU"
"J.BARBOSA / J.Goncalves","15","6","121","CAR R","20","7","1 Lap","","2 Laps","7.001","109","16244.814","8","107.272","144.608","104.086","469.68100000000004","5","20","J.BARBOSA / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.png","J.GONCALVES / J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","JOA/JGO"
"MENOSSI/Boesel/S.Camara","16","6","85","CAR S","12","5","1.704","","2 Laps","2 Laps","109","16246.518","8","107.041","144.92","104.075","469.68100000000004","5","28.3","MENOSSI/Boesel/S.Camara","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","BOESEL/S.Camara/Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MEN/BOE/SET"
"R.BARRICHELLO / F.Giaffone","17","7","3","CAR S","9","4","4.173","","2 Laps","3.395","109","16250.691","6","106.044","146.283","104.048","469.68100000000004","5","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"G.FARAH / S.Moreno","18","7","44","CAR R","22","9","3.443","","2 Laps","16.321","109","16254.134","8","107.916","143.745","104.026","469.68100000000004","5","-15","G.FARAH / S.Moreno","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.png","S.MORENO / G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:52","GFH/SMO"
"P.SOUSA / G.Osman / B. Figueiredo","19","8","25","CAR R","18","5","10.650","","2 Laps","26.971","109","16264.784","21","107.229","144.666","103.958","469.68100000000004","5","25","P.SOUSA / G.Osman / B. Figueiredo","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN / B. Figueiredo/ P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL/BIA"
"C.FITTIPALDI /  R.Fontanari / M.Iorio","20","1","34","CHA","25","2","11.295","","2 Laps","0","109","16276.079","8","110.853","139.937","103.886","469.68100000000004","6","35","R.FONTANARI / M.Iorio / C.Fittipaldi","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\34.png","M.IORIO / C.Fittipaldi / R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","FON/IOR/FIT"
"C.COLLET/E.Guedes/C.Ambrosio","21","9","9","CAR R","21","8","2.484","","2 Laps","40.75","109","16278.563","26","107.222","144.676","103.87","469.68100000000004","6","6.6","E.GUEDES/C.Ambrosio/C.Collet","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","C.AMBROSIO/C.Collet/E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|1","6:00","GUE/AMB/COL"
"N.MARCONDES / R.Guerra","22","2","199","CHA","27","3","1 Lap","","3 Laps","1 Lap","108","16235.867","5","108.689","142.723","103.188","465.372","5","35","N.MARCONDES / R.Guerra","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.png","R.GUERRA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","NMA/GUE"
"J.JUNIOR / S.Ramalho","23","1","777","CHA S","24","1","28.127","","3 Laps","0","108","16263.994","7","108.443","143.047","103.009","465.372","5","12.5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\777.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","-1|1|0|0","5:57","JJU/SRA"
"A.DARWICH / S.Jimenez","24","3","555","CHA","28","4","27.483","","3 Laps","15.398","108","16291.477","5","109.148","142.123","102.835","465.372","5","35","A.DARWICH / S.Jimenez","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.png","S.JIMENEZ / A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","AYM/JIM"
"F.CARBONE / S.Leite","25","1","66","CHA R","26","1","1 Lap","","4 Laps","0","107","16264.969","26","109.301","141.924","102.049","461.06300000000005","5","20","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","SAD/CAR"
"A.GAIDZINSKI / N.Aboultaif / G.Robe","26","2","14","CHA R","29","2","1.689","","4 Laps","1.689","107","16266.658","49","111.446","139.192","102.039","461.06300000000005","5","10","A.GAIDZINSKI / N.Aboultaif / G.Robe","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","N.ABOULTAIF / G.Robe / A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","GAI/ABO/ROB"
"C.RENAUX /  L.Razia / P.Costa","27","4","145","CHA","23","1","17.937","","4 Laps","8.516","107","16284.595","7","109.491","141.677","101.926","461.06300000000005","5","18.3","C.RENAUX /  L.Razia / P.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\145.png","L.RAZIA / P.Costa / C.Renaux","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","-39|37|2|2","5:57","CVR/RAZ/COS"
"P.CIFALI / A.Bragantini Jr","28","3","74","CHA R","30","3","1 Lap","","5 Laps","1 Lap","106","16243.757","9","109.653","141.468","101.227","456.754","5","7.5","P.CIFALI / A.Bragantini Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\74.png","A.BRAGANTINI JR / P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|1|0|0","5:57","CIF/BRA"
"G.SALAS / A.Feldmann","29","5","1","CAR","5","3","2.921","","5 Laps","11.446","106","16246.678","6","105.143","147.536","101.209","456.754","5","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|-1","6:00","AEF/GSA"
"J.DINARDI / Y.Alves","30","4","002","CHA R","31","4","1 Lap","","6 Laps","2 Laps","105","16253.143","10","110.731","140.091","100.215","452.445","7","7.5","J.DINARDI / Y.Alves","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.png","Y.ALVES / J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","DIN/YUR"
