"Event ID","Event Name","Started At","Ended At"
"315-4371-2147484104-20221129","3e END-Porsche Cup C6 Bank Mastercard 22","2022-12-01 11:17:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","TODOS","1073744186","TREINO LIVRE 1 - CARRERA","Practice","2022-12-01 20:00:00 UTC","2022-12-01 19:30:01 UTC","PROVISIONAL","14","https://racehero.io/events/3e-end-porsche-cup-c6-bank-mastercard-22/results/1073744186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"DE.DIRANI / M.Paludo","1","1","7","CAR","20","","","","","0","8","1805.632","7","96.604","160.577","68.729","34.472","1","47.5","M.PALUDO / DE.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","DE.DIRANI / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/DED"
"B.GRESSE / V. Meira / L.Pires","2","1","888","CAR R","5","3","0.187","","0.187","0","13","1888.997","10","96.791","160.267","106.756","56.017","2","25","L.PIRES / B.Gresse / V.Meira","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / V. Meira / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LPI/GRE/MEI"
"N.COSTA / J.Giassi","3","2","99","CAR","8","2","0.068","","0.255","4.238","12","1809.87","12","96.859","160.154","102.852","51.708","2","47.5","J.GIASSI / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","N.COSTA / J.Giassi","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","6:00","GIA/COS"
"A.WEISHEIMER/ E.Elias","4","2","73","CAR R","12","","0.036","","0.291","2 Laps","11","1811.654","3","96.895","160.095","94.188","47.399","2","7.5","A.WEISHEIMER/ E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.png","E.ELIAS / A.Weisheimer","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","WEI/ELI"
"G.FRANGULIS / C.Ramos","5","1","88","CAR S","11","","0.098","","0.389","0","11","1746.091","10","96.993","159.933","97.725","47.399","3","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"A.FELDMANN / G.Salas","6","3","1","CAR","0","","0.249","","0.638","1:27.883","10","1893.515","6","97.242","159.524","81.924","43.09","2","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/GSA"
"D.NUNES / C.Hahn","7","4","26","CAR","16","","0.054","","0.692","1:30.662","13","1896.294","4","97.296","159.435","106.345","56.017","2","47.5","C.HAHN / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.png","D.NUNES / C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","CHA/DNU"
"G.OSMAN / P.Sousa","8","3","25","CAR R","6","4","0.041","","0.733","5.06","12","1894.057","12","97.337","159.368","98.28","51.708","2","20","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN / P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL"
"F.GIAFFONE / R.Barrichello","9","2","3","CAR S","2","1","0.062","","0.795","1:27.302","13","1833.393","6","97.399","159.267","109.993","56.017","2","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"W.NEUGEBAUER / R.Zonta","10","5","8","CAR","4","1","0.090","","0.885","38.519","13","1844.151","6","97.489","159.119","109.352","56.017","2","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"L.SALLES / R.Suzuki / F.Lara","11","3","70","CAR S","17","","0.330","","1.215","1:38.42","10","1844.511","4","97.819","158.583","84.1","43.09","1","13.3","L.SALLES / R.Suzuki / F.Lara","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / F.Lara / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LUC/SUZ/LAR"
"N.MONTEIRO / A.Hellmeister / JP Mauro","12","4","87","CAR R","1","1","0.007","","1.222","8.435","14","1897.432","14","97.826","158.571","114.457","60.326","1","25","N.MONTEIRO / A.Hellmeister / JP Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","A.HELLMEISTER / JP Mauro / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","NMO/AMH/JPM"
"M.HAHN / A.Khodair","13","4","116","CAR S","15","","0.237","","1.459","2:15.42","12","1881.511","11","98.063","158.188","98.936","51.708","2","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MHA/KHO"
"L.SANCHEZ / A.Abreu / M.Muller","14","5","17","CAR R","18","","0.046","","1.505","3 Laps","10","1858.923","6","98.109","158.114","83.448","43.09","2","25","L.SANCHEZ / A.Abreu / M.Muller","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.png","A.ABREU / M.Muller/ L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR/MUL"
"G.FARAH / S.Moreno","15","6","44","CAR R","14","","0.070","","1.575","1 Lap","12","1806.917","5","98.179","158.001","103.02","51.708","2","-15","G.FARAH / S.Moreno","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.png","S.MORENO / G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:52","GFH/SMO"
"R.PIZII / R.Ziemkiewicz / G.Casagrande","16","5","80","CAR S","10","","0.233","","1.808","1:11.92","11","1818.011","10","98.412","157.627","93.859","47.399","2","28.3","R.ZIEMKIEWICZ / G.Casagrande / R.Pizii","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","G.CASAGRANDE / R.Pizii / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/CAS/PIZ"
"J.BARBOSA / J.Goncalves","17","7","121","CAR R","3","2","0.128","","1.936","-1 Laps","14","1873.766","8","98.54","157.422","115.902","60.326","1","20","J.BARBOSA / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.png","J.GONCALVES / J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","JOA/JGO"
"SETTE CAMARA/Menossi/Boesel","18","6","85","CAR S","13","","0.049","","1.985","2:29.32","12","1895.411","3","98.589","157.344","98.21","51.708","1","28.3","MENOSSI/Boesel/Sette Camara","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","BOESEL/Sette Camara/Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MEN/BOE/SET"
"B.CAMPOS / G.Losacco / R.Mauricio","19","8","33","CAR R","7","5","0.605","","2.590","0 Laps","13","1792.043","4","99.194","156.384","112.531","56.017","2","25","B.CAMPOS / G.Losacco / R.Mauricio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.png","G.LOSACCO / R.Mauricio / B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","BCA/LOS/MAU"
"E.GUEDES/C.Ambrosio/C.Collet","20","9","9","CAR R","9","6","0.786","","3.376","-1 Laps","14","1841.862","9","99.98","155.155","117.91","60.326","1","6.6","E.GUEDES/C.Ambrosio/C.Collet","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","C.AMBROSIO/C.Collet/E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","GUE/AMB/COL"
