"Event ID","Event Name","Started At","Ended At"
"315-4371-2147484104-20221129","3e END-Porsche Cup C6 Bank Mastercard 22","2022-12-01 11:17:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","TODOS","1073744192","Q1B - CLASSIFICACAO GRUPO B - 992","Qualifying","2022-12-02 17:35:00 UTC","2022-12-02 16:59:31 UTC","PROVISIONAL","6","https://racehero.io/events/3e-end-porsche-cup-c6-bank-mastercard-22/results/1073744192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"R.BARRICHELLO / F.Giaffone","1","1","3","CAR S","15","","","","","0","4","737.535","3","95.404","162.597","84.131","17.236","0","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"A.KHODAIR / M.Hahn","2","2","116","CAR S","7","","0.265","","0.265","1:13.035","5","810.57","3","95.669","162.147","95.688","21.545","0","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MHA/KHO"
"G.SALAS / A.Feldmann","3","1","1","CAR","13","","0.090","","0.355","0","4","727.628","3","95.759","161.994","85.277","17.236","0","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/GSA"
"E.ELIAS / A.Weisheimer","4","1","73","CAR R","12","","0.005","","0.360","0","4","732.824","3","95.764","161.986","84.672","17.236","0","7.5","A.WEISHEIMER/ E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.png","E.ELIAS / A.Weisheimer","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","WEI/ELI"
"A.HELLMEISTER / JP Mauro / N.Monteiro","5","2","87","CAR R","11","","0.038","","0.398","1:40.901","5","833.725","4","95.802","161.921","93.031","21.545","0","25","N.MONTEIRO / A.Hellmeister / JP Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","A.HELLMEISTER / JP Mauro / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","NMO/AMH/JPM"
"R.ZONTA / W.Neugebauer","6","2","8","CAR","5","","0.004","","0.402","1:09.327","5","796.955","3","95.806","161.915","97.323","21.545","0","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"R.SUZUKI / F.Lara / L.Salles","7","3","70","CAR S","9","","0.001","","0.403","1:17.499","5","815.034","3","95.807","161.913","95.164","21.545","0","13.3","L.SALLES / R.Suzuki / F.Lara","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / F.Lara / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LUC/SUZ/LAR"
"A.ABREU / M.Muller/ L.Sanchez","8","3","17","CAR R","20","","0.061","","0.464","11.072","4","743.896","4","95.868","161.81","83.412","17.236","0","25","L.SANCHEZ / A.Abreu / M.Muller","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.png","A.ABREU / M.Muller/ L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR/MUL"
"G.OSMAN / P.Sousa","9","4","25","CAR R","14","","0.052","","0.516","1:33.517","5","826.341","2","95.92","161.722","93.862","21.545","0","20","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN / P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL"
"R.MAURICIO / G.Lsacco / B.Campos","10","5","33","CAR R","21","","0.007","","0.523","37.036","4","769.86","3","95.927","161.71","80.599","17.236","0","25","B.CAMPOS / G.Losacco / R.Mauricio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.png","G.LOSACCO / R.Mauricio / B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","BCA/LOS/MAU"
"C.COLLET/E.Guedes/C.Ambrosio","11","6","9","CAR R","10","","0.024","","0.547","1:16.12","5","808.944","5","95.951","161.67","95.881","21.545","0","6.6","E.GUEDES/C.Ambrosio/C.Collet","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","C.AMBROSIO/C.Collet/E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","GUE/AMB/COL"
"C.RAMOS / G.Frangulis","12","4","88","CAR S","16","","0.005","","0.552","6.381","4","743.916","2","95.956","161.662","83.409","17.236","0","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"J.GONCALVES / J.Barbosa","13","7","121","CAR R","18","","0.044","","0.596","7.6","4","740.424","3","96.0","161.588","83.803","17.236","0","20","J.BARBOSA / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.png","J.GONCALVES / J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","JOA/JGO"
"D.NUNES / C.Hahn","14","3","26","CAR","19","","","","0.596","14.583","4","742.211","4","96.0","161.588","83.601","17.236","0","47.5","C.HAHN / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.png","D.NUNES / C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","CHA/DNU"
"S.CAMARA/Menossi/Boesel","15","5","85","CAR S","4","","0.067","","0.663","32.315","5","769.85","4","96.067","161.475","100.749","21.545","0","28.3","MENOSSI/Boesel/S.Camara","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","BOESEL/S.Camara/Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MEN/BOE/SET"
"W.FREIRE / P.Aguiar / F.Horta","16","6","77","CAR S","3","1","0.047","","0.710","-1 Laps","5","681.053","4","96.114","161.396","113.885","21.545","1","28.3","F.HORTA / W.Freire / P.Aguiar","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / P.Aguiar / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR/AGU"
"G.CASAGRANDE / R.Pizii / R.Ziemkiewicz","17","7","80","CAR S","6","","0.023","","0.733","0 Laps","4","716.843","2","96.137","161.357","86.56","17.236","1","28.3","R.ZIEMKIEWICZ / G.Casagrande / R.Pizii","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","G.CASAGRANDE / R.Pizii / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/CAS/PIZ"
"DE.DIRANI / M.Paludo","18","4","7","CAR","8","","0.044","","0.777","1:31.18","5","818.808","2","96.181","161.283","94.726","21.545","0","47.5","M.PALUDO / DE.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","DE.DIRANI / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/DED"
"B.GRESSE / V. Meira / L.Pires","19","8","888","CAR R","17","","0.005","","0.782","2.756","4","735.58","3","96.186","161.275","84.355","17.236","0","25","L.PIRES / B.Gresse / V.Meira","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / V. Meira / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LPI/GRE/MEI"
"N.COSTA / J.Giassi","20","5","99","CAR","1","1","0.075","","0.857","29.91","6","757.538","5","96.261","161.149","122.864","25.854","0","47.5","J.GIASSI / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","N.COSTA / J.Giassi","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","6:00","GIA/COS"
"S.MORENO / G.Farah","21","9","44","CAR R","2","1","0.440","","1.297","27.863","6","760.687","5","96.701","160.416","122.356","25.854","0","-15","G.FARAH / S.Moreno","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.png","S.MORENO / G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:52","GFH/SMO"
