"Event ID","Event Name","Started At","Ended At"
"315-4371-2147484104-20221129","3e END-Porsche Cup C6 Bank Mastercard 22","2022-12-01 11:17:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","TODOS","1073744188","TREINO OPCIONAL 1 - CHALLENGE","Practice","2022-12-01 17:30:00 UTC","2022-12-01 17:45:01 UTC","PROVISIONAL","24","https://racehero.io/events/3e-end-porsche-cup-c6-bank-mastercard-22/results/1073744188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"C.RAMOS / G.Frangulis","1","1","88","CAR S","10","","","","","0","2","3672.842","1","98.754","157.081","8.447","8.618","0","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"P.COSTA / C.Renaux /  L.Razia ","2","1","145","CHA","5","2","0.931","","0.931","0","20","3632.09","11","99.685","155.614","85.419","86.18","4","18.3","C.RENAUX /  L.Razia / P.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\145.png","L.RAZIA / P.Costa / C.Renaux","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:57","CVR/RAZ/COS"
"S.JIMENEZ / A.Darwich","3","2","555","CHA","7","3","0.006","","0.937","8 Laps","12","3414.324","6","99.691","155.605","54.52","51.708","3","35","A.DARWICH / S.Jimenez","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.png","S.JIMENEZ / A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","AYM/JIM"
"Y.ALVES / J.Dinardi","4","1","002","CHA R","4","2","0.462","","1.399","0","24","3635.183","24","100.153","154.887","102.415","103.416","3","7.5","J.DINARDI / Y.Alves","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.png","Y.ALVES / J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","DIN/YUR"
"R.FONTANARI / M.Iorio / C.Fittipaldi","5","3","34","CHA","2","1","0.326","","1.725","2.994","24","3635.084","16","100.479","154.384","102.418","103.416","4","35","R.FONTANARI / M.Iorio / C.Fittipaldi","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\34.png","M.IORIO / C.Fittipaldi / R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","FON/IOR/FIT"
"N.MARCONDES / R.Guerra","6","4","199","CHA","9","","0.190","","1.915","12 Laps","8","1346.824","7","100.669","154.093","92.142","34.472","2","35","N.MARCONDES / R.Guerra","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.png","R.GUERRA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","NMA/GUE"
"A.GAIDZINSKI / N.Aboultaif / G.Robe","7","2","14","CHA R","8","4","0.067","","1.982","3 Laps","21","3608.753","9","100.736","153.991","90.27","90.489","3","10","A.GAIDZINSKI / N.Aboultaif / G.Robe","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","N.ABOULTAIF / G.Robe / A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","GAI/ABO/ROB"
"S.RAMALHO / J.Junior","8","1","777","CHA S","1","1","0.174","","2.156","0","23","3683.22","6","100.91","153.725","96.868","99.107","3","12.5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\777.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:57","JJU/SRA"
"P.CIFALI / A.Bragantini Jr","9","3","74","CHA R","6","3","0.613","","2.769","53.994","23","3689.177","5","101.523","152.797","96.711","99.107","4","7.5","P.CIFALI / A.Bragantini Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\74.png","A.BRAGANTINI JR / P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","CIF/BRA"
"S.LEITE / F.Carbone","10","4","66","CHA R","3","1","0.277","","3.046","4 Laps","20","3150.224","1","101.8","152.381","98.484","86.18","4","20","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","SAD/CAR"
