"Event ID","Event Name","Started At","Ended At"
"315-4371-2147484104-20221129","3e END-Porsche Cup C6 Bank Mastercard 22","2022-12-01 11:17:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","TODOS","1073744190","TREINO LIVRE 1 - CHALLENGE","Practice","2022-12-01 20:45:00 UTC","2022-12-01 20:15:02 UTC","PROVISIONAL","14","https://racehero.io/events/3e-end-porsche-cup-c6-bank-mastercard-22/results/1073744190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"COACH","1","1","77","CAR S","0","","","","","0","3","1579.564","2","97.69","158.792","29.462","12.927","1","28.3","F.HORTA / W.Freire / P.Aguiar","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / P.Aguiar / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR/AGU"
"S.LEITE / F.Carbone","2","1","66","CHA R","5","2","1.384","","1.384","0","13","1839.773","3","99.074","156.574","109.612","56.017","1","20","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","SAD/CAR"
"R.GUERRA / N.Marcondes","3","1","199","CHA","1","1","0.329","","1.713","0","13","1802.439","13","99.403","156.056","111.882","56.017","2","35","N.MARCONDES / R.Guerra","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.png","R.GUERRA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","NMA/GUE"
"A.DARWICH / S.Jimenez","4","2","555","CHA","2","2","0.084","","1.797","1:15.299","13","1877.738","6","99.487","155.924","107.396","56.017","2","35","A.DARWICH / S.Jimenez","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.png","S.JIMENEZ / A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","AYM/JIM"
"S.RAMALHO / J.Junior","5","1","777","CHA S","3","1","0.146","","1.943","0","13","1888.598","12","99.633","155.695","106.778","56.017","2","12.5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\777.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:57","JJU/SRA"
"R.FONTANARI / M.Iorio / C.Fittipaldi","6","3","34","CHA","7","4","0.077","","2.020","2:21.675","14","1944.114","12","99.71","155.575","111.708","60.326","1","35","R.FONTANARI / M.Iorio / C.Fittipaldi","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\34.png","M.IORIO / C.Fittipaldi / R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","6:00","FON/IOR/FIT"
"L.RAZIA / P.Costa / C.Renaux","7","4","145","CHA","6","3","0.858","","2.878","5 Laps","8","1373.524","4","100.568","154.248","90.351","34.472","2","18.3","C.RENAUX /  L.Razia / P.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\145.png","L.RAZIA / P.Costa / C.Renaux","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:57","CVR/RAZ/COS"
"N.ABOULTAIF / G.Robe / A.Gaidzinski","8","2","14","CHA R","9","","1.548","","4.426","5.478","13","1845.251","3","102.116","151.91","109.287","56.017","1","10","A.GAIDZINSKI / N.Aboultaif / G.Robe","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","N.ABOULTAIF / G.Robe / A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","GAI/ABO/ROB"
"J.DINARDI / Y.Alves","9","3","002","CHA R","4","1","0.764","","5.190","39.246","11","1879.019","10","102.88","150.781","90.811","47.399","2","7.5","J.DINARDI / Y.Alves","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.png","Y.ALVES / J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","DIN/YUR"
"P.CIFALI / A.Bragantini Jr","10","4","74","CHA R","8","","0.044","","5.234","11.399","12","1851.172","11","102.924","150.717","100.557","51.708","1","7.5","P.CIFALI / A.Bragantini Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\74.png","A.BRAGANTINI JR / P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","CIF/BRA"
