"Event ID","Event Name","Started At","Ended At"
"315-4371-2147484104-20221129","3e END-Porsche Cup C6 Bank Mastercard 22","2022-12-01 11:17:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","TODOS","1073744191","Q1A - CLASSIFICACAO GRUPO A - 992","Qualifying","2022-12-02 17:10:00 UTC","2022-12-02 16:37:00 UTC","PROVISIONAL","6","https://racehero.io/events/3e-end-porsche-cup-c6-bank-mastercard-22/results/1073744191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"W.NEUGEBAUER / R.Zonta","1","1","8","CAR","21","","","","","0","4","795.317","4","96.14","161.352","78.019","17.236","0","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"C.HAHN / D.Nunes","2","2","26","CAR","19","","0.598","","0.598","-1 Laps","5","788.863","4","96.738","160.355","98.321","21.545","0","47.5","C.HAHN / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.png","D.NUNES / C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","CHA/DNU"
"M.PALUDO / DE.Dirani","3","3","7","CAR","20","","0.197","","0.795","39.489","5","834.806","4","96.935","160.029","92.91","21.545","0","47.5","M.PALUDO / DE.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","DE.DIRANI / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/DED"
"J.GIASSI / N.Costa","4","4","99","CAR","1","1","0.042","","0.837","-2 Laps","6","721.114","4","96.977","159.96","129.07","25.854","0","47.5","J.GIASSI / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","N.COSTA / J.Giassi","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","6:00","GIA/COS"
"L.PIRES / B.Gresse / V.Meira","5","1","888","CAR R","16","","0.136","","0.973","0","5","755.606","4","97.113","159.736","102.649","21.545","0","25","L.PIRES / B.Gresse / V.Meira","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / V. Meira / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LPI/GRE/MEI"
"G.FRANGULIS / C.Ramos","6","1","88","CAR S","18","","0.026","","0.999","0","5","780.554","3","97.139","159.693","99.368","21.545","0","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"L.SALLES / R.Suzuki / F.Lara","7","2","70","CAR S","15","5","0.028","","1.027","24.565","6","805.119","3","97.167","159.647","115.603","25.854","0","13.3","L.SALLES / R.Suzuki / F.Lara","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / F.Lara / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LUC/SUZ/LAR"
"R.ZIEMKIEWICZ / G.Casagrande / R.Pizii","8","3","80","CAR S","6","1","0.049","","1.076","7.61","6","788.164","3","97.216","159.566","118.09","25.854","0","28.3","R.ZIEMKIEWICZ / G.Casagrande / R.Pizii","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","G.CASAGRANDE / R.Pizii / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/CAS/PIZ"
"F.HORTA / W.Freire / P.Aguiar","9","4","77","CAR S","17","","0.006","","1.082","0 Laps","5","760.98","4","97.222","159.556","101.924","21.545","0","28.3","F.HORTA / W.Freire / P.Aguiar","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / P.Aguiar / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR/AGU"
"MENOSSI/Boesel/S.Camara","10","5","85","CAR S","10","3","0.022","","1.104","16.984","6","797.538","4","97.244","159.52","116.702","25.854","0","28.3","MENOSSI/Boesel/S.Camara","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","BOESEL/S.Camara/Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MEN/BOE/SET"
"A.FELDMANN / G.Salas","11","5","1","CAR","11","2","0.008","","1.112","1:03.095","6","858.412","3","97.252","159.507","108.426","25.854","0","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/GSA"
"M.HAHN / A.Khodair","12","6","116","CAR S","9","2","0.224","","1.336","9.559","6","790.113","3","97.476","159.141","117.799","25.854","0","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MHA/KHO"
"A.WEISHEIMER/ E.Elias","13","2","73","CAR R","5","4","0.235","","1.571","-1 Laps","6","750.104","3","97.711","158.758","124.082","25.854","0","7.5","A.WEISHEIMER/ E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.png","E.ELIAS / A.Weisheimer","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","WEI/ELI"
"F.GIAFFONE / R.Barrichello","14","7","3","CAR S","13","4","0.083","","1.654","44.347","6","824.901","5","97.794","158.623","112.831","25.854","0","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"N.MONTEIRO / A.Hellmeister / JP Mauro","15","3","87","CAR R","14","8","0.015","","1.669","59.107","6","814.713","5","97.809","158.599","114.242","25.854","0","25","N.MONTEIRO / A.Hellmeister / JP Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","A.HELLMEISTER / JP Mauro / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","NMO/AMH/JPM"
"L.SANCHEZ / A.Abreu / M.Muller","16","4","17","CAR R","3","2","0.147","","1.816","0 Laps","5","654.524","3","97.956","158.361","118.501","21.545","1","25","L.SANCHEZ / A.Abreu / M.Muller","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.png","A.ABREU / M.Muller/ L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR/MUL"
"G.FARAH / S.Moreno","17","5","44","CAR R","4","3","0.019","","1.835","-1 Laps","6","733.94","3","97.975","158.33","126.815","25.854","0","-15","G.FARAH / S.Moreno","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.png","S.MORENO / G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:52","GFH/SMO"
"J.BARBOSA / J.Goncalves","18","6","121","CAR R","7","5","0.101","","1.936","3.434","6","759.04","5","98.076","158.167","122.621","25.854","0","20","J.BARBOSA / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.png","J.GONCALVES / J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","JOA/JGO"
"P.SOUSA / G.Osman","19","7","25","CAR R","8","6","0.059","","1.995","29.519","6","785.125","3","98.135","158.072","118.547","25.854","0","20","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN / P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL"
"B.CAMPOS / G.Losacco / R.Mauricio","20","8","33","CAR R","12","7","0.012","","2.007","37.487","6","793.093","5","98.147","158.053","117.356","25.854","0","25","B.CAMPOS / G.Losacco / R.Mauricio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.png","G.LOSACCO / R.Mauricio / B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","BCA/LOS/MAU"
"C.AMBROSIO/C.Collet/E.Guedes","21","9","9","CAR R","2","1","0.063","","2.070","-1 Laps","6","736.404","5","98.21","157.951","126.39","25.854","0","6.6","E.GUEDES/C.Ambrosio/C.Collet","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","C.AMBROSIO/C.Collet/E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","GUE/AMB/COL"
