"Event ID","Event Name","Started At","Ended At"
"95-3078-2147485409-20220423","CalSpeed IronMan Series - Round 4","2022-04-23 16:15:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3078","Grande CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485410","Grand Prix","1073748170","IronMan Race","Race","2022-04-23 16:15:00 UTC","2022-04-23 17:15:00 UTC","PROVISIONAL","59","https://racehero.io/events/calspeed-ironman-series-round-4-2022/results/1073748170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bill Kreig","1","1","47","IronMan","14","14","","","","0","59","3548.16","29","58.456","36.889","35.857","35.341","0"
"Diego Morales","2","2","50","IronMan","17","17","1.420","","1.420","1.42","59","3549.58","42","58.33","36.969","35.843","35.341","0"
"Donnie Clarke","3","3","48","IronMan","18","18","8.943","","10.363","10.363","59","3558.523","10","58.514","36.853","35.753","35.341","0"
"Chase Nickells","4","4","55","IronMan","13","13","0.094","","10.457","10.457","59","3558.617","33","58.678","36.75","35.752","35.341","0"
"Carl Zhu","5","5","34","IronMan","4","4","0.249","","10.706","10.706","59","3558.866","50","58.598","36.8","35.749","35.341","0"
"Andres Prieto","6","6","26","IronMan","19","19","0.325","","11.031","11.031","59","3559.191","29","58.426","36.908","35.746","35.341","0"
"Kiron Chakraborty","7","7","41","IronMan","23","23","2.180","","13.211","13.211","59","3561.371","30","58.358","36.951","35.724","35.341","0"
"Jose da Silva","8","8","40","IronMan","22","22","0.253","","13.464","13.464","59","3561.624","27","58.448","36.894","35.722","35.341","0"
"Michael Martin","9","9","52","IronMan","28","28","3.643","","17.107","17.107","59","3565.267","26","58.436","36.902","35.685","35.341","0"
"Sean Fite","10","10","31","IronMan","6","6","3.325","","20.432","20.432","59","3568.592","42","58.747","36.707","35.652","35.341","0"
"Jacob Reis","11","11","24","IronMan","2","2","2.859","","23.291","23.291","59","3571.451","44","58.837","36.65","35.624","35.341","0"
"Doug Yauney","12","12","33","IronMan","27","27","0.611","","23.902","23.902","59","3572.062","27","58.614","36.79","35.617","35.341","0"
"Robby Stanovich","13","13","44","IronMan","29","29","2.718","","26.620","26.62","59","3574.78","29","58.586","36.807","35.59","35.341","0"
"John Rice","14","14","51","IronMan","1","1","1.090","","27.710","27.71","59","3575.87","16","58.744","36.708","35.579","35.341","0"
"Alyssa Yauney","15","15","27","IronMan","16","16","1.871","","29.581","29.581","59","3577.741","14","58.871","36.629","35.561","35.341","0"
"Ariel Rubio","16","16","35","IronMan","5","5","7.632","","37.213","37.213","59","3585.373","37","58.675","36.752","35.485","35.341","0"
"Max DeMoss","17","17","45","IronMan","8","8","0.862","","38.075","38.075","59","3586.235","14","59.128","36.47","35.477","35.341","0"
"James Lieser","18","18","20","IronMan","12","12","0.617","","38.692","38.692","59","3586.852","9","58.948","36.581","35.471","35.341","0"
"Michael Hazlewood","19","19","28","IronMan","20","20","0.424","","39.116","39.116","59","3587.276","29","58.957","36.576","35.466","35.341","0"
"Sheng Wu","20","20","53","IronMan","11","11","1.890","","41.006","41.006","59","3589.166","10","58.947","36.582","35.448","35.341","0"
"Mike Gonzales","21","21","39","IronMan","25","25","0.534","","41.540","41.54","59","3589.7","45","58.873","36.628","35.442","35.341","0"
"Evan Lawrence","22","22","37","IronMan","7","7","0.354","","41.894","41.894","59","3590.054","12","58.847","36.644","35.439","35.341","0"
"Emerson Thieman","23","23","59","IronMan","9","9","2.874","","44.768","44.768","59","3592.928","8","58.954","36.578","35.411","35.341","0"
"Denis Shakhovskii","24","24","32","IronMan","10","10","0.119","","44.887","44.887","59","3593.047","3","59.109","36.482","35.409","35.341","0"
"Chris Fox","25","25","49","IronMan","15","15","14.850","","59.737","59.737","59","3607.897","4","59.088","36.495","35.264","35.341","0"
"Ayrton DeMoss","26","26","29","IronMan","21","21","1 Lap","","1 Lap","1.322","58","3549.482","16","59.283","36.375","35.236","34.742","0"
"Matthew Justmann","27","27","54","IronMan","26","26","0.797","","1 Lap","2.119","58","3550.279","32","59.08","36.5","35.229","34.742","0"
"Frank Hsu","28","28","36","IronMan","24","24","14.695","","1 Lap","16.814","58","3564.974","5","59.202","36.424","35.083","34.742","0"
"Chris Carter","29","29","56","IronMan","3","3","1 Lap","","2 Laps","2 Laps","57","3473.799","26","59.138","36.464","35.383","34.143","0"
"Matt Steele","30","30","22","IronMan","0","","","","DNS","59 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
