"Event ID","Event Name","Started At","Ended At"
"600-3878-2147484396-20220416","1ª ETAPA MATO-GROSSENE KART-CROSS 2022","2022-04-16 14:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2932","1º ETAPA MATO-GROSSENSE DE KART-CROSS 2022","3878","AUTÓDROMO MUNICIPAL DE TAPURAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","SERIE A  PROVA 2 DOMINGO","1073744306","1º BATERIA","Race","2022-04-17 17:25:00 UTC","2022-04-17 17:42:21 UTC","PROVISIONAL","19","https://racehero.io/events/1-etapa-mato-grossene-kart-cross-2022/results/1073744306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFÃO","1","1","320","SERIE A","2","2","","","","0","19","1232.924","19","62.289","86.115","82.662","28.31","0"
"ZEZINHO","2","2","85","SERIE A","1","1","3.708","","3.708","3.708","19","1236.632","18","62.988","85.159","82.414","28.31","0"
"DAYAN CAMPOS","3","3","222","SERIE A","5","5","28.609","","32.317","32.317","19","1265.241","13","63.508","84.462","80.551","28.31","0"
"GUSTAVO PISANI","4","4","117","SERIE A","11","11","6.596","","38.913","38.913","19","1271.837","17","63.803","84.071","80.133","28.31","0"
"RONI FONSECA","5","5","168","SERIE A","7","7","5.888","","44.801","44.801","19","1277.725","16","64.367","83.335","79.764","28.31","0"
"DINALO CAMPOS","6","6","529","SERIE A","6","6","0.869","","45.670","45.67","19","1278.594","15","64.104","83.677","79.709","28.31","0"
"SCOPEL","7","7","23","SERIE A","14","14","8.833","","54.503","54.503","19","1287.427","12","65.076","82.427","79.163","28.31","0"
"RODRIGO MARTELLI","8","8","86","SERIE A","8","8","8.246","","1:02.749","1:02.749","19","1295.673","15","66.011","81.259","78.659","28.31","0"
"DARCY MARTELLI","9","9","24","SERIE A","12","12","1.788","","1:04.537","1:04.537","19","1297.461","17","64.297","83.425","78.55","28.31","0"
"DANGELO MASCHIO","10","10","308","SERIE A","16","16","1 Volta","","1 Volta","7.908","18","1240.832","11","64.297","83.425","77.812","26.82","0"
"VAGNER VALDAMERI","11","11","09","SERIE A","9","9","1.570","","1 Volta","9.478","18","1242.402","17","65.882","81.418","77.714","26.82","0"
"DIEGO GRENDENE","12","12","03","SERIE A","18","18","25.932","","1 Volta","35.41","18","1268.334","18","64.842","82.724","76.125","26.82","0"
"LUCAS SOUZA","13","13","84","SERIE A","4","4","5 Voltas","","6 Voltas","6 Laps","13","869.08","12","63.49","84.486","80.237","19.37","0"
"JAIR OLIVEIRA","14","14","295","SERIE A","15","15","4 Voltas","","10 Voltas","10 Laps","9","651.073","8","66.974","80.091","74.148","13.41","0"
"JUNINHO","15","15","89","SERIE A","13","13","8.486","","10 Voltas","10 Laps","9","659.559","6","68.066","78.806","73.194","13.41","0"
"HERMES BASILIO","16","16","508","SERIE A","3","3","3 Voltas","","13 Voltas","13 Laps","6","443.108","3","68.69","78.09","72.632","8.94","0"
"LUCIANO BROCCO","17","17","00","SERIE A","17","17","3 Voltas","","16 Voltas","16 Laps","3","231.373","3","69.972","76.659","69.55","4.47","0"
"FABIO BALDIN","18","18","69","SERIE A","10","10","1 Volta","","17 Voltas","17 Laps","2","154.206","2","70.74","75.827","69.569","2.98","0"
"WESLEY MAZIERO","19","19","001","SERIE A","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURO RIEGER","20","20","45","SERIE A","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
