"Event ID","Event Name","Started At","Ended At"
"600-3878-2147484396-20220416","1ª ETAPA MATO-GROSSENE KART-CROSS 2022","2022-04-16 14:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2932","1º ETAPA MATO-GROSSENSE DE KART-CROSS 2022","3878","AUTÓDROMO MUNICIPAL DE TAPURAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","SERIE B PROVA 2 DOMINGO","1073744313","CLASSIFICATORIO","Qualifying","2022-04-18 00:29:00 UTC","2022-04-17 15:57:41 UTC","PROVISIONAL","13","https://racehero.io/events/1-etapa-mato-grossene-kart-cross-2022/results/1073744313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROBERTO VARGAS","1","1","592","SERIE B","1","1","","","","0","13","923.395","8","64.134","83.637","75.517","19.37","0"
"CESAR AUGUSTO BASSO ","2","2","589","SERIE B","19","","0.312","","0.312","15.773","9","939.168","3","64.446","83.232","51.403","13.41","0"
"MARCIO GRANADO","3","3","116","SERIE B","2","2","0.157","","0.469","8.715","13","932.11","11","64.603","83.03","74.811","19.37","0"
"LIDIER","4","4","599","SERIE B","20","","0.151","","0.620","5 Laps","8","908.997","2","64.754","82.837","47.208","11.92","0"
"RENAN CAMPOS","5","5","707","SERIE B","17","","0.146","","0.766","1.143","11","924.538","10","64.9","82.65","63.82","16.39","0"
"DIOGO BALISTIERI","6","6","777","SERIE B","6","6","0.029","","0.795","4.517","8","927.912","6","64.929","82.613","46.246","11.92","0"
"MAURO EZEQUIEL PAGLION","7","7","444","SERIE B","3","3","0.142","","0.937","1 Lap","12","890.117","6","65.071","82.433","72.314","17.88","0"
"THIAGO BROCCO","8","8","05","SERIE B","18","","0.118","","1.055","4 Laps","9","903.191","5","65.189","82.284","53.45","13.41","0"
"LUCAS GALON","9","9","533","SERIE B","5","5","0.002","","1.057","22.778","13","946.173","7","65.191","82.281","73.699","19.37","0"
"TIAGO BALISTIERI","10","10","338","SERIE B","7","7","0.272","","1.329","4 Laps","9","720.511","6","65.463","81.939","67.002","13.41","0"
"BRUNO FRATUCHELLI","11","11","22","SERIE B","13","13","0.093","","1.422","1 Lap","12","922.966","8","65.556","81.823","69.74","17.88","0"
"ALAN JR SARTORETO","12","12","573","SERIE B","9","9","0.210","","1.632","1 Lap","12","911.682","12","65.766","81.562","70.604","17.88","0"
"JUNIOR VENDRUSCULO","13","13","87","SERIE B","16","16","0.396","","2.028","20.852","12","944.247","11","66.162","81.074","68.169","17.88","0"
"IGOR SARTORETO","14","14","518","SERIE B","12","12","0.180","","2.208","0.82","12","924.215","12","66.342","80.854","69.646","17.88","0"
"NICOLAS VOLTOLINI","15","15","95","SERIE B","10","10","0.701","","2.909","2 Laps","11","884.211","7","67.043","80.008","66.731","16.39","0"
"ALEX MARQUES","16","16","007","SERIE B","11","11","0.074","","2.983","3 Laps","10","804.304","8","67.117","79.92","66.691","14.9","0"
"EDUARDO BELLO","17","17","07","SERIE B","4","4","0.857","","3.840","1 Lap","12","906.027","8","67.974","78.913","71.044","17.88","0"
"RICARDO POLO ROTILLI","18","18","516","SERIE B","21","","0.291","","4.131","10.972","7","934.367","4","68.265","78.576","40.185","10.43","0"
"RODRIGO RENAL","19","19","09","SERIE B","14","14","1.692","","5.823","43.06","12","966.455","10","69.957","76.676","66.602","17.88","0"
"ZANARDI","20","20","14","SERIE B","8","8","0.828","","6.651","43.32","12","966.715","11","70.785","75.779","66.584","17.88","0"
"JEFERSON OLIVEIRA","21","21","890","SERIE B","15","15","2.080","","8.731","9 Laps","4","420.471","2","72.865","73.616","51.028","5.96","0"
"LEANDRO CHIMENEZ FRANZ","22","22","519","SERIE B","0","","","","","13 Laps","0","79.393","0","0.0","0.0","0.0","0.0","0"
"JULIANO ROYER","23","23","55","SERIE B","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
