"Event ID","Event Name","Started At","Ended At"
"600-3878-2147484396-20220416","1ª ETAPA MATO-GROSSENE KART-CROSS 2022","2022-04-16 14:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2932","1º ETAPA MATO-GROSSENSE DE KART-CROSS 2022","3878","AUTÓDROMO MUNICIPAL DE TAPURAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","SERIE A  PROVA 2 DOMINGO","1073744307","2º BATERIA","Race","2022-04-17 19:01:00 UTC","2022-04-17 19:18:51 UTC","PROVISIONAL","19","https://racehero.io/events/1-etapa-mato-grossene-kart-cross-2022/results/1073744307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZEZINHO","1","1","85","SERIE A","4","4","","","","0","19","1250.966","14","63.334","84.694","81.47","28.31","0"
"DAYAN CAMPOS","2","2","222","SERIE A","3","3","8.608","","8.608","8.608","19","1259.574","17","63.518","84.449","80.913","28.31","0"
"GUSTAVO PISANI","3","3","117","SERIE A","2","2","8.050","","16.658","16.658","19","1267.624","15","63.465","84.519","80.399","28.31","0"
"SCOPEL","4","4","23","SERIE A","7","7","5.570","","22.228","22.228","19","1273.194","15","64.502","83.16","80.048","28.31","0"
"DINALO CAMPOS","5","5","529","SERIE A","6","6","6.171","","28.399","28.399","19","1279.365","15","63.884","83.965","79.661","28.31","0"
"RONI FONSECA","6","6","168","SERIE A","1","1","6.984","","35.383","35.383","19","1286.349","13","64.692","82.916","79.229","28.31","0"
"RODRIGO MARTELLI","7","7","86","SERIE A","8","8","4.370","","39.753","39.753","19","1290.719","18","65.158","82.323","78.961","28.31","0"
"DIEGO GRENDENE","8","8","03","SERIE A","10","10","1.474","","41.227","41.227","19","1292.193","18","64.783","82.799","78.871","28.31","0"
"DARCY MARTELLI","9","9","24","SERIE A","9","9","1 Volta","","1 Volta","10.439","18","1261.405","18","63.682","84.231","76.543","26.82","0"
"JUNINHO","10","10","89","SERIE A","13","13","0.845","","1 Volta","11.284","18","1262.25","16","65.684","81.664","76.492","26.82","0"
"JEFÃO","11","11","320","SERIE A","5","5","1 Volta","","2 Voltas","44.612","17","1295.578","13","62.632","85.643","70.384","25.33","0"
"LUCAS SOUZA","12","12","84","SERIE A","12","12","2 Voltas","","4 Voltas","49.264","15","1300.23","13","64.414","83.274","61.881","22.35","0"
"HERMES BASILIO","13","13","508","SERIE A","14","14","12 Voltas","","16 Voltas","16 Laps","3","254.8","2","71.93","74.573","63.155","4.47","0"
"VAGNER VALDAMERI","14","14","09","SERIE A","11","11","1 Volta","","17 Voltas","17 Laps","2","194.076","1","76.218","70.377","55.277","2.98","0"
"LUCIANO BROCCO","15","15","00","SERIE A","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WESLEY MAZIERO","16","16","001","SERIE A","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURO RIEGER","17","17","45","SERIE A","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO BALDIN","18","18","69","SERIE A","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAIR OLIVEIRA","19","19","295","SERIE A","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANGELO MASCHIO","20","20","308","SERIE A","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
