"Event ID","Event Name","Started At","Ended At"
"600-3878-2147484396-20220416","1ª ETAPA MATO-GROSSENE KART-CROSS 2022","2022-04-16 14:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2932","1º ETAPA MATO-GROSSENSE DE KART-CROSS 2022","3878","AUTÓDROMO MUNICIPAL DE TAPURAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","SERIE B  PROVA 1  SABADO","1073744315","CLASSIFICATORIO","Qualifying","2022-04-16 17:47:00 UTC","2022-04-16 18:02:25 UTC","PROVISIONAL","13","https://racehero.io/events/1-etapa-mato-grossene-kart-cross-2022/results/1073744315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIOGO BALISTIERI","1","1","777","SERIE B","4","4","","","","0","12","904.04","2","64.662","82.954","71.2","17.88","0"
"ROBERTO VARGAS","2","2","592","SERIE B","1","1","0.004","","0.004","24.339","13","928.379","9","64.666","82.949","75.112","19.37","0"
"LIDIER","3","3","599","SERIE B","24","","0.047","","0.051","15.687","9","919.727","5","64.713","82.889","52.489","13.41","0"
"CESAR AUGUSTO BASSO ","4","4","589","SERIE B","3","3","0.014","","0.065","1 Lap","11","814.569","2","64.727","82.871","72.436","16.39","0"
"RENAN CAMPOS","5","5","707","SERIE B","15","15","0.432","","0.497","0.222","12","904.262","8","65.159","82.322","71.183","17.88","0"
"MARCIO GRANADO","6","6","116","SERIE B","8","8","0.286","","0.783","51.544","13","955.584","13","65.445","81.962","72.973","19.37","0"
"THIAGO BROCCO","7","7","05","SERIE B","7","7","0.043","","0.826","5.206","12","909.246","12","65.488","81.908","70.793","17.88","0"
"LUCAS GALON","8","8","533","SERIE B","9","9","0.198","","1.024","54.684","13","958.724","6","65.686","81.661","72.734","19.37","0"
"TIAGO BALISTIERI","9","9","338","SERIE B","5","5","0.215","","1.239","55.141","13","959.181","13","65.901","81.395","72.7","19.37","0"
"MAURO EZEQUIEL PAGLION","10","10","444","SERIE B","20","20","0.009","","1.248","20.268","9","924.308","4","65.91","81.384","52.229","13.41","0"
"LEANDRO CHIMENEZ FRANZ","11","11","519","SERIE B","6","6","0.116","","1.364","3.052","12","907.092","8","66.026","81.241","70.961","17.88","0"
"EDUARDO BELLO","12","12","07","SERIE B","18","18","0.059","","1.423","1:07.532","12","971.572","7","66.085","81.168","66.251","17.88","0"
"BRUNO FRATUCHELLI","13","13","22","SERIE B","13","13","0.167","","1.590","34.069","12","938.109","12","66.252","80.964","68.615","17.88","0"
"RICARDO POLO ROTILLI","14","14","516","SERIE B","23","","0.190","","1.780","4 Laps","8","902.409","4","66.442","80.732","47.553","11.92","0"
"IGOR SARTORETO","15","15","518","SERIE B","10","10","0.557","","2.337","12.958","12","916.998","9","66.999","80.061","70.194","17.88","0"
"RAFAEL SOUZA BUENO","16","16","333","SERIE B","14","14","0.494","","2.831","7 Laps","5","468.452","3","67.493","79.475","57.252","7.45","0"
"TULIO STACHESEN","17","17","579","SERIE B","25","","0.319","","3.150","0.701","7","904.741","7","67.812","79.101","41.501","10.43","0"
"NICOLAS VOLTOLINI","18","18","95","SERIE B","11","11","0.080","","3.230","4 Laps","8","666.822","8","67.892","79.008","64.353","11.92","0"
"JUNIOR VENDRUSCULO","19","19","87","SERIE B","17","17","0.102","","3.332","2 Laps","10","816.968","8","67.994","78.889","65.657","14.9","0"
"RODRIGO RENAL","20","20","09","SERIE B","22","22","0.198","","3.530","3 Laps","9","745.836","2","68.192","78.66","64.727","13.41","0"
"ALEX MARQUES","21","21","007","SERIE B","16","16","0.242","","3.772","48.419","12","952.459","8","68.434","78.382","67.581","17.88","0"
"JEFERSON OLIVEIRA","22","22","890","SERIE B","12","12","1.903","","5.675","5 Laps","7","613.441","1","70.337","76.261","61.209","10.43","0"
"JULIANO ROYER","23","23","55","SERIE B","19","19","0.280","","5.955","1:05.196","12","969.236","8","70.617","75.959","66.411","17.88","0"
"ZANARDI","24","24","14","SERIE B","21","21","0.752","","6.707","23.813","11","927.853","7","71.369","75.159","63.592","16.39","0"
"ALAN JR SARTORETO","25","25","573","SERIE B","2","2","36.321","","43.028","1:31.565","3","995.605","2","107.69","49.81","16.163","4.47","0"
