"Event ID","Event Name","Started At","Ended At"
"600-3878-2147484396-20220416","1ª ETAPA MATO-GROSSENE KART-CROSS 2022","2022-04-16 14:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2932","1º ETAPA MATO-GROSSENSE DE KART-CROSS 2022","3878","AUTÓDROMO MUNICIPAL DE TAPURAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","SERIE B PROVA 2 DOMINGO","1073744311","1º BATERIA","Race","2022-04-17 18:08:00 UTC","2022-04-17 18:28:00 UTC","PROVISIONAL","18","https://racehero.io/events/1-etapa-mato-grossene-kart-cross-2022/results/1073744311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROBERTO VARGAS","1","1","592","SERIE B","1","1","","","","0","18","1246.064","15","65.803","81.516","77.486","26.82","0"
"THIAGO BROCCO","2","2","05","SERIE B","6","6","2.707","","2.707","2.707","18","1248.771","16","65.866","81.438","77.318","26.82","0"
"RENAN CAMPOS","3","3","707","SERIE B","5","5","8.107","","10.814","10.814","18","1256.878","15","66.063","81.195","76.819","26.82","0"
"LUCAS GALON","4","4","533","SERIE B","7","7","0.879","","11.693","11.693","18","1257.757","15","65.785","81.538","76.765","26.82","0"
"JUNIOR VENDRUSCULO","5","5","87","SERIE B","10","10","25.442","","37.135","37.135","18","1283.199","13","67.298","79.705","75.243","26.82","0"
"IGOR SARTORETO","6","6","518","SERIE B","13","13","2.509","","39.644","39.644","18","1285.708","14","67.285","79.721","75.096","26.82","0"
"BRUNO FRATUCHELLI","7","7","22","SERIE B","12","12","8.784","","48.428","48.428","18","1294.492","13","67.118","79.919","74.587","26.82","0"
"LEANDRO CHIMENEZ FRANZ","8","8","519","SERIE B","21","21","2.036","","50.464","50.464","18","1296.528","14","67.023","80.032","74.47","26.82","0"
"NICOLAS VOLTOLINI","9","9","95","SERIE B","14","14","0.195","","50.659","50.659","18","1296.723","12","68.49","78.318","74.458","26.82","0"
"ALEX MARQUES","10","10","007","SERIE B","16","16","11.890","","1:02.549","1:02.549","18","1308.613","14","68.664","78.12","73.782","26.82","0"
"RICARDO POLO ROTILLI","11","11","516","SERIE B","18","18","1 Volta","","1 Volta","0.525","17","1246.589","14","69.419","77.27","73.15","25.33","0"
"RODRIGO RENAL","12","12","09","SERIE B","17","17","33.090","","1 Volta","33.615","17","1279.679","14","70.491","76.095","71.258","25.33","0"
"ZANARDI","13","13","14","SERIE B","20","20","6.007","","1 Volta","39.622","17","1285.686","16","71.402","75.124","70.926","25.33","0"
"EDUARDO BELLO","14","14","07","SERIE B","15","15","3.901","","1 Volta","43.523","17","1289.587","12","69.172","77.546","70.711","25.33","0"
"JEFERSON OLIVEIRA","15","15","890","SERIE B","19","19","15.017","","1 Volta","58.54","17","1304.604","15","72.312","74.179","69.897","25.33","0"
"MARCIO GRANADO","16","16","116","SERIE B","4","4","3 Voltas","","4 Voltas","4 Laps","14","983.571","13","66.727","80.387","76.35","20.86","0"
"ALAN JR SARTORETO","17","17","573","SERIE B","11","11","29.949","","4 Voltas","4 Laps","14","1013.52","11","67.352","79.641","74.094","20.86","0"
"MAURO EZEQUIEL PAGLION","18","18","444","SERIE B","8","8","9.689","","4 Voltas","4 Laps","14","1023.209","14","66.324","80.876","73.393","20.86","0"
"CESAR AUGUSTO BASSO ","19","19","589","SERIE B","2","2","5 Voltas","","9 Voltas","47.064","9","1293.128","2","72.01","74.49","37.333","13.41","0"
"DIOGO BALISTIERI","20","20","777","SERIE B","22","","4 Voltas","","13 Voltas","19.937","5","1266.001","2","66.209","81.016","21.185","7.45","0"
"LIDIER","21","21","599","SERIE B","3","3","3 Voltas","","16 Voltas","16 Laps","2","158.699","2","72.309","74.182","67.6","2.98","0"
"TIAGO BALISTIERI","22","22","338","SERIE B","9","9","1 Volta","","17 Voltas","17 Laps","1","89.125","1","74.815","71.697","60.185","1.49","0"
"JULIANO ROYER","23","23","55","SERIE B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
