"Event ID","Event Name","Started At","Ended At"
"600-3878-2147484396-20220416","1ª ETAPA MATO-GROSSENE KART-CROSS 2022","2022-04-16 14:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2932","1º ETAPA MATO-GROSSENSE DE KART-CROSS 2022","3878","AUTÓDROMO MUNICIPAL DE TAPURAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","SERIE B PROVA 2 DOMINGO","1073744312","2º BATERIA","Race","2022-04-17 19:56:00 UTC","2022-04-17 20:14:22 UTC","PROVISIONAL","18","https://racehero.io/events/1-etapa-mato-grossene-kart-cross-2022/results/1073744312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURO EZEQUIEL PAGLION","1","1","444","SERIE B","17","17","","","","0","18","1240.321","16","65.165","82.314","77.844","26.82","0"
"THIAGO BROCCO","2","2","05","SERIE B","3","3","1.410","","1.410","1.41","18","1241.731","16","66.116","81.13","77.756","26.82","0"
"ROBERTO VARGAS","3","3","592","SERIE B","5","5","0.254","","1.664","1.664","18","1241.985","17","65.332","82.104","77.74","26.82","0"
"LUCAS GALON","4","4","533","SERIE B","2","2","2.170","","3.834","3.834","18","1244.155","16","66.032","81.233","77.604","26.82","0"
"MARCIO GRANADO","5","5","116","SERIE B","15","15","4.009","","7.843","7.843","18","1248.164","18","65.786","81.537","77.355","26.82","0"
"JUNIOR VENDRUSCULO","6","6","87","SERIE B","1","1","3.559","","11.402","11.402","18","1251.723","16","67.252","79.76","77.135","26.82","0"
"LIDIER","7","7","599","SERIE B","18","18","0.341","","11.743","11.743","18","1252.064","18","66.301","80.904","77.114","26.82","0"
"LEANDRO CHIMENEZ FRANZ","8","8","519","SERIE B","8","8","0.569","","12.312","12.312","18","1252.633","18","66.309","80.894","77.079","26.82","0"
"BRUNO FRATUCHELLI","9","9","22","SERIE B","7","7","0.731","","13.043","13.043","18","1253.364","18","66.059","81.2","77.034","26.82","0"
"ALAN JR SARTORETO","10","10","573","SERIE B","21","21","5.180","","18.223","18.223","18","1258.544","17","67.135","79.899","76.717","26.82","0"
"ALEX MARQUES","11","11","007","SERIE B","9","9","1.000","","19.223","19.223","18","1259.544","18","67.864","79.04","76.656","26.82","0"
"EDUARDO BELLO","12","12","07","SERIE B","13","13","2.637","","21.860","21.86","18","1262.181","17","68.119","78.745","76.496","26.82","0"
"IGOR SARTORETO","13","13","518","SERIE B","6","6","8.694","","30.554","30.554","18","1270.875","17","67.182","79.843","75.973","26.82","0"
"RENAN CAMPOS","14","14","707","SERIE B","4","4","1 Volta","","1 Volta","9.828","17","1250.149","17","66.463","80.707","72.942","25.33","0"
"RICARDO POLO ROTILLI","15","15","516","SERIE B","12","12","21.374","","1 Volta","31.202","17","1271.523","17","69.668","76.994","71.716","25.33","0"
"RODRIGO RENAL","16","16","09","SERIE B","11","11","3.691","","1 Volta","34.893","17","1275.214","16","70.659","75.914","71.508","25.33","0"
"JEFERSON OLIVEIRA","17","17","890","SERIE B","19","19","8.189","","1 Volta","43.082","17","1283.403","17","71.591","74.926","71.052","25.33","0"
"ZANARDI","18","18","14","SERIE B","14","14","0.611","","1 Volta","43.693","17","1284.014","14","70.942","75.611","71.018","25.33","0"
"CESAR AUGUSTO BASSO ","19","19","589","SERIE B","16","16","4 Voltas","","5 Voltas","5 Laps","13","920.911","10","67.711","79.219","75.721","19.37","0"
"NICOLAS VOLTOLINI","20","20","95","SERIE B","10","10","2 Voltas","","7 Voltas","7 Laps","11","815.07","10","70.866","75.692","72.391","16.39","0"
"TIAGO BALISTIERI","21","21","338","SERIE B","22","22","3 Voltas","","10 Voltas","10 Laps","8","643.126","6","70.182","76.43","66.724","11.92","0"
"DIOGO BALISTIERI","22","22","777","SERIE B","20","20","1 Volta","","11 Voltas","11 Laps","7","529.665","7","70.647","75.927","70.89","10.43","0"
"JULIANO ROYER","23","23","55","SERIE B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
