"Event ID","Event Name","Started At","Ended At"
"600-3878-2147484396-20220416","1ª ETAPA MATO-GROSSENE KART-CROSS 2022","2022-04-16 14:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2932","1º ETAPA MATO-GROSSENSE DE KART-CROSS 2022","3878","AUTÓDROMO MUNICIPAL DE TAPURAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","SERIE A  PROVA 1 SABADO ","1073744304","2º BATERIA","Race","2022-04-16 20:13:00 UTC","2022-04-16 20:31:58 UTC","PROVISIONAL","17","https://racehero.io/events/1-etapa-mato-grossene-kart-cross-2022/results/1073744304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZEZINHO","1","1","85","SERIE A","4","4","","","","0","17","1227.048","14","69.507","77.172","74.315","25.33","0"
"JEFÃO","2","2","320","SERIE A","6","6","5.332","","5.332","5.332","17","1232.38","17","68.786","77.981","73.993","25.33","0"
"DAYAN CAMPOS","3","3","222","SERIE A","2","2","2.801","","8.133","8.133","17","1235.181","15","68.985","77.756","73.826","25.33","0"
"DINALO CAMPOS","4","4","529","SERIE A","5","5","4.608","","12.741","12.741","17","1239.789","17","69.16","77.559","73.551","25.33","0"
"LUCAS SOUZA","5","5","84","SERIE A","3","3","0.541","","13.282","13.282","17","1240.33","17","68.821","77.941","73.519","25.33","0"
"RONI FONSECA","6","6","168","SERIE A","1","1","11.666","","24.948","24.948","17","1251.996","16","69.951","76.682","72.834","25.33","0"
"SCOPEL","7","7","23","SERIE A","13","13","16.773","","41.721","41.721","17","1268.769","16","70.289","76.314","71.871","25.33","0"
"HERMES BASILIO","8","8","508","SERIE A","7","7","0.091","","41.812","41.812","17","1268.86","17","70.333","76.266","71.866","25.33","0"
"DARCY MARTELLI","9","9","24","SERIE A","9","9","13.889","","55.701","55.701","17","1282.749","16","71.738","74.772","71.088","25.33","0"
"WESLEY MAZIERO","10","10","001","SERIE A","15","15","0.580","","56.281","56.281","17","1283.329","16","70.489","76.097","71.056","25.33","0"
"DIEGO GRENDENE","11","11","03","SERIE A","8","8","6.144","","1:02.425","1:02.425","17","1289.473","8","71.25","75.284","70.717","25.33","0"
"JAIR OLIVEIRA","12","12","295","SERIE A","10","10","0.729","","1:03.154","1:03.154","17","1290.202","16","70.199","76.411","70.677","25.33","0"
"LUCIANO BROCCO","13","13","00","SERIE A","11","11","1 Volta","","1 Volta","3.25","16","1230.298","14","72.515","73.971","69.759","23.84","0"
"VAGNER VALDAMERI","14","14","09","SERIE A","17","17","3 Voltas","","4 Voltas","1:03.63","13","1290.678","12","68.97","77.773","54.027","19.37","0"
"DANGELO MASCHIO","15","15","308","SERIE A","14","14","1 Volta","","5 Voltas","5 Laps","12","917.381","12","69.908","76.729","70.165","17.88","0"
"JUNINHO","16","16","89","SERIE A","16","16","7 Voltas","","12 Voltas","12 Laps","5","436.159","4","76.114","70.473","61.491","7.45","0"
"FABIO BALDIN","17","17","69","SERIE A","12","12","4 Voltas","","16 Voltas","16 Laps","1","103.324","1","80.275","66.82","51.914","1.49","0"
"MAURO RIEGER","18","18","45","SERIE A","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL MARQUES","19","19","48","SERIE A","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO MARTELLI","20","20","86","SERIE A","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUSTAVO PISANI","21","21","117","SERIE A","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
