"Event ID","Event Name","Started At","Ended At"
"600-3878-2147484396-20220416","1ª ETAPA MATO-GROSSENE KART-CROSS 2022","2022-04-16 14:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2932","1º ETAPA MATO-GROSSENSE DE KART-CROSS 2022","3878","AUTÓDROMO MUNICIPAL DE TAPURAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","SERIE A  PROVA 1 SABADO ","1073744301","1º TREINO LIVRE","Practice","2022-04-16 14:15:00 UTC","2022-04-16 14:33:31 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-mato-grossene-kart-cross-2022/results/1073744301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO MARTELLI","1","1","86","SERIE A","14","14","","","","0","8","719.688","7","63.775","84.108","59.626","11.92","0"
"DANILO CAMPOS","2","2","529","SERIE A","5","5","0.055","","0.055","50.106","10","769.794","5","63.83","84.036","69.681","14.9","0"
"ZEZINHO","3","3","85","SERIE A","7","7","0.290","","0.345","2 Laps","6","535.827","3","64.12","83.656","60.064","8.94","0"
"JEFÃO","4","4","320","SERIE A","15","","0.018","","0.363","1 Lap","7","618.968","6","64.138","83.632","60.662","10.43","0"
"DAYAN CAMPOS","5","5","222","SERIE A","6","6","0.375","","0.738","2 Laps","6","506.798","5","64.513","83.146","63.505","8.94","0"
"DARCY MARTELLI","6","6","24","SERIE A","18","","0.799","","1.537","1 Lap","7","708.428","4","65.312","82.129","53.002","10.43","0"
"LUCAS SOUZA","7","7","84","SERIE A","4","4","0.258","","1.795","1 Lap","7","607.326","4","65.57","81.806","61.825","10.43","0"
"FABIO BALDIN","8","8","69","SERIE A","10","10","0.046","","1.841","2:47.121","11","886.809","9","65.616","81.748","66.535","16.39","0"
"HERMES BASILIO","9","9","508","SERIE A","8","8","0.016","","1.857","41.401","8","761.089","7","65.632","81.728","56.382","11.92","0"
"WESLEY MAZIERO","10","10","001","SERIE A","11","11","0.058","","1.915","0 Laps","8","666.516","5","65.69","81.656","64.383","11.92","0"
"RAFAEL MARQUES","11","11","48","SERIE A","16","","0.330","","2.245","47.889","5","767.577","4","66.02","81.248","34.941","7.45","0"
"SCOPEL","12","12","23","SERIE A","2","2","0.037","","2.282","1 Lap","7","703.505","6","66.057","81.203","53.373","10.43","0"
"GUSTAVO PISANI","13","13","117","SERIE A","13","13","0.412","","2.694","1 Lap","7","613.194","5","66.469","80.699","61.233","10.43","0"
"JUINHO","14","14","89","SERIE A","17","","0.238","","2.932","1 Lap","7","672.174","5","66.707","80.411","55.861","10.43","0"
"RONI FONSECA","15","15","168","SERIE A","1","1","0.413","","3.345","2 Laps","6","489.437","5","67.12","79.917","65.757","8.94","0"
"LUCIANO BROCCO","16","16","00","SERIE A","3","3","1.244","","4.589","5 Laps","3","288.45","2","68.364","78.462","55.788","4.47","0"
"DIEGO GRENDENE","17","17","03","SERIE A","9","9","0.323","","4.912","4 Laps","4","387.858","1","68.687","78.093","55.319","5.96","0"
"JAIR OLIVEIRA","18","18","295","SERIE A","12","12","1.623","","6.535","6 Laps","2","258.134","1","70.31","76.291","41.56","2.98","0"
"DANGELO MASCHIO","19","19","308","SERIE A","0","","","","","8 Laps","0","150.593","0","0.0","0.0","0.0","0.0","0"
"VAGNER VALDAMERI","20","20","09","SERIE A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURO RIEGER","21","21","45","SERIE A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMILA","22","22","507","SERIE A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
