"Event ID","Event Name","Started At","Ended At"
"600-3878-2147484396-20220416","1ª ETAPA MATO-GROSSENE KART-CROSS 2022","2022-04-16 14:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2932","1º ETAPA MATO-GROSSENSE DE KART-CROSS 2022","3878","AUTÓDROMO MUNICIPAL DE TAPURAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","SERIE B PROVA 2 DOMINGO","1073744318","2º TREINO LIVRE","Practice","2022-04-17 14:24:00 UTC","2022-04-17 14:39:35 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-mato-grossene-kart-cross-2022/results/1073744318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR AUGUSTO BASSO ","1","1","589","SERIE B","12","","","","","0","5","683.823","1","64.942","82.597","39.221","7.45","0"
"THIAGO BROCCO","2","2","05","SERIE B","5","5","0.867","","0.867","1.086","9","684.909","6","65.809","81.509","70.485","13.41","0"
"JUNIOR VENDRUSCULO","3","3","87","SERIE B","7","","0.050","","0.917","3:05.093","9","868.916","8","65.859","81.447","55.559","13.41","0"
"LEANDRO CHIMENEZ FRANZ","4","4","519","SERIE B","1","1","0.052","","0.969","2:48.101","10","851.924","8","65.911","81.382","62.963","14.9","0"
"BRUNO FRATUCHELLI","5","5","22","SERIE B","9","","0.620","","1.589","-2 Laps","7","649.368","6","66.531","80.624","57.822","10.43","0"
"RICARDO POLO ROTILLI","6","6","516","SERIE B","10","","0.158","","1.747","2:05.561","8","809.384","5","66.689","80.433","53.018","11.92","0"
"NICOLAS VOLTOLINI","7","7","95","SERIE B","11","","0.635","","2.382","2:02.567","7","806.39","6","67.324","79.674","46.563","10.43","0"
"ALEX MARQUES","8","8","007","SERIE B","3","3","0.729","","3.111","-2 Laps","7","556.599","6","68.053","78.821","67.46","10.43","0"
"EDUARDO BELLO","9","9","07","SERIE B","4","4","1.212","","4.323","-2 Laps","7","583.3","3","69.265","77.442","64.372","10.43","0"
"JEFERSON OLIVEIRA","10","10","890","SERIE B","2","2","2.007","","6.330","-1 Laps","6","489.108","1","71.272","75.261","65.801","8.94","0"
"ZANARDI","11","11","14","SERIE B","8","","0.570","","6.900","2:00.606","9","804.429","8","71.842","74.664","60.013","13.41","0"
"DIOGO BALISTIERI","12","12","777","SERIE B","6","6","6.965","","13.865","3 Laps","2","244.698","1","78.807","68.065","43.842","2.98","0"
"RODRIGO RENAL","13","13","09","SERIE B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JULIANO ROYER","14","14","55","SERIE B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO GRANADO","15","15","116","SERIE B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL SOUZA BUENO","16","16","333","SERIE B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIAGO BALISTIERI","17","17","338","SERIE B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURO EZEQUIEL PAGLION","18","18","444","SERIE B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IGOR SARTORETO","19","19","518","SERIE B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS GALON","20","20","533","SERIE B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALAN JR SARTORETO","21","21","573","SERIE B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERTO VARGAS","22","22","592","SERIE B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LIDIER","23","23","599","SERIE B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RENAN CAMPOS","24","24","707","SERIE B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
