"Event ID","Event Name","Started At","Ended At"
"600-3878-2147484396-20220416","1ª ETAPA MATO-GROSSENE KART-CROSS 2022","2022-04-16 14:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2932","1º ETAPA MATO-GROSSENSE DE KART-CROSS 2022","3878","AUTÓDROMO MUNICIPAL DE TAPURAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","SERIE A  PROVA 2 DOMINGO","1073744319","2º TREINO LIVRE","Practice","2022-04-17 14:12:00 UTC","2022-04-17 14:16:30 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-mato-grossene-kart-cross-2022/results/1073744319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZEZINHO","1","1","85","SERIE A","0","","","","","0","6","804.269","5","66.081","81.173","40.016","8.94","0"
"GUSTAVO PISANI","2","2","117","SERIE A","13","","0.422","","0.422","2:10.58","7","934.849","5","66.503","80.658","40.165","10.43","0"
"VAGNER VALDAMERI","3","3","09","SERIE A","11","","1.731","","2.153","1:42.771","8","907.04","6","68.234","78.612","47.31","11.92","0"
"RONI FONSECA","4","4","168","SERIE A","2","2","0.336","","2.489","1:05.332","10","869.601","5","68.57","78.227","61.683","14.9","0"
"SCOPEL","5","5","23","SERIE A","0","","0.231","","2.720","2 Laps","4","498.559","3","68.801","77.964","43.036","5.96","0"
"RODRIGO MARTELLI","6","6","86","SERIE A","0","","0.117","","2.837","1 Lap","5","608.507","4","68.918","77.832","44.075","7.45","0"
"LUCAS SOUZA","7","7","84","SERIE A","3","3","0.659","","3.496","3 Laps","3","389.521","1","69.577","77.094","41.312","4.47","0"
"DANGELO MASCHIO","8","8","308","SERIE A","8","","0.462","","3.958","1 Lap","5","596.801","1","70.039","76.586","44.94","7.45","0"
"DIEGO GRENDENE","9","9","03","SERIE A","9","","0.286","","4.244","3 Laps","3","469.011","2","70.325","76.274","34.31","4.47","0"
"JUNINHO","10","10","89","SERIE A","1","1","0.392","","4.636","1:36.348","9","900.617","9","70.717","75.852","53.603","13.41","0"
"DARCY MARTELLI","11","11","24","SERIE A","0","","0.292","","4.928","1 Lap","5","595.257","4","71.009","75.54","45.056","7.45","0"
"WESLEY MAZIERO","12","12","001","SERIE A","12","","11.627","","16.555","5 Laps","1","483.903","1","82.636","64.911","11.085","1.49","0"
"FABIO BALDIN","13","13","69","SERIE A","10","","10.881","","27.436","5 Laps","1","374.96","1","93.517","57.359","14.306","1.49","0"
"LUCIANO BROCCO","14","14","00","SERIE A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURO RIEGER","15","15","45","SERIE A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL MARQUES","16","16","48","SERIE A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAYAN CAMPOS","17","17","222","SERIE A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAIR OLIVEIRA","18","18","295","SERIE A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFÃO","19","19","320","SERIE A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HERMES BASILIO","20","20","508","SERIE A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DINALO CAMPOS","21","21","529","SERIE A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
