"Event ID","Event Name","Started At","Ended At"
"600-3878-2147484396-20220416","1ª ETAPA MATO-GROSSENE KART-CROSS 2022","2022-04-16 14:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2932","1º ETAPA MATO-GROSSENSE DE KART-CROSS 2022","3878","AUTÓDROMO MUNICIPAL DE TAPURAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","SERIE B  PROVA 1  SABADO","1073744316","1º BATERIA","Race","2022-04-16 19:24:00 UTC","2022-04-16 19:41:48 UTC","PROVISIONAL","18","https://racehero.io/events/1-etapa-mato-grossene-kart-cross-2022/results/1073744316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROBERTO VARGAS","1","1","592","SERIE B","2","2","","","","0","18","1246.093","18","64.923","82.621","77.484","26.82","0"
"DIOGO BALISTIERI","2","2","777","SERIE B","1","1","1.235","","1.235","1.235","18","1247.328","17","65.326","82.111","77.407","26.82","0"
"CESAR AUGUSTO BASSO ","3","3","589","SERIE B","4","4","1.351","","2.586","2.586","18","1248.679","16","64.787","82.794","77.323","26.82","0"
"RENAN CAMPOS","4","4","707","SERIE B","5","5","26.204","","28.790","28.79","18","1274.883","16","65.682","81.666","75.734","26.82","0"
"MARCIO GRANADO","5","5","116","SERIE B","6","6","6.991","","35.781","35.781","18","1281.874","13","65.257","82.198","75.321","26.82","0"
"IGOR SARTORETO","6","6","518","SERIE B","12","12","0.931","","36.712","36.712","18","1282.805","17","66.592","80.55","75.266","26.82","0"
"TIAGO BALISTIERI","7","7","338","SERIE B","9","9","0.360","","37.072","37.072","18","1283.165","18","66.378","80.81","75.245","26.82","0"
"ALAN JR SARTORETO","8","8","573","SERIE B","20","20","2.105","","39.177","39.177","18","1285.27","17","66.236","80.983","75.122","26.82","0"
"BRUNO FRATUCHELLI","9","9","22","SERIE B","11","11","0.675","","39.852","39.852","18","1285.945","18","66.827","80.267","75.083","26.82","0"
"THIAGO BROCCO","10","10","05","SERIE B","7","7","24.939","","1:04.791","1:04.791","18","1310.884","14","65.682","81.666","73.654","26.82","0"
"ALEX MARQUES","11","11","007","SERIE B","18","18","0.471","","1:05.262","1:05.262","18","1311.355","15","67.44","79.537","73.628","26.82","0"
"TULIO STACHESEN","12","12","579","SERIE B","14","14","1 Volta","","1 Volta","0.892","17","1246.985","17","69.105","77.621","73.127","25.33","0"
"RODRIGO RENAL","13","13","09","SERIE B","17","17","4.472","","1 Volta","5.364","17","1251.457","14","68.814","77.949","72.865","25.33","0"
"LUCAS GALON","14","14","533","SERIE B","8","8","12.783","","1 Volta","18.147","17","1264.24","17","66.119","81.126","72.129","25.33","0"
"JULIANO ROYER","15","15","55","SERIE B","22","22","34.490","","1 Volta","52.637","17","1298.73","16","70.797","75.766","70.213","25.33","0"
"JEFERSON OLIVEIRA","16","16","890","SERIE B","19","19","0.365","","1 Volta","53.002","17","1299.095","14","70.768","75.797","70.193","25.33","0"
"ZANARDI","17","17","14","SERIE B","23","23","12.497","","1 Volta","1:05.499","17","1311.592","14","70.879","75.678","69.525","25.33","0"
"LEANDRO CHIMENEZ FRANZ","18","18","519","SERIE B","15","15","4 Voltas","","5 Voltas","5.03","13","1251.123","13","65.635","81.725","55.736","19.37","0"
"JUNIOR VENDRUSCULO","19","19","87","SERIE B","16","16","1 Volta","","6 Voltas","6 Laps","12","881.726","12","67.508","79.457","73.002","17.88","0"
"RICARDO POLO ROTILLI","20","20","516","SERIE B","21","21","2 Voltas","","8 Voltas","8 Laps","10","840.754","10","66.851","80.238","63.8","14.9","0"
"LIDIER","21","21","599","SERIE B","3","3","1 Volta","","9 Voltas","9 Laps","9","935.272","8","66.173","81.06","51.617","13.41","0"
"MAURO EZEQUIEL PAGLION","22","22","444","SERIE B","10","10","4 Voltas","","13 Voltas","13 Laps","5","394.695","4","68.912","77.838","67.951","7.45","0"
"EDUARDO BELLO","23","23","07","SERIE B","13","13","4 Voltas","","17 Voltas","17 Laps","1","123.03","1","77.782","68.962","43.599","1.49","0"
"NICOLAS VOLTOLINI","24","24","95","SERIE B","0","","1 Volta","","18 Voltas","18 Laps","0","46.185","0","0.0","0.0","0.0","0.0","0"
"RAFAEL SOUZA BUENO","25","25","333","SERIE B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
