"Event ID","Event Name","Started At","Ended At"
"600-3878-2147484396-20220416","1ª ETAPA MATO-GROSSENE KART-CROSS 2022","2022-04-16 14:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2932","1º ETAPA MATO-GROSSENSE DE KART-CROSS 2022","3878","AUTÓDROMO MUNICIPAL DE TAPURAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","SERIE A  PROVA 1 SABADO ","1073744302","2º TREINO LIVRE","Practice","2022-04-16 16:15:00 UTC","2022-04-16 16:30:49 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-mato-grossene-kart-cross-2022/results/1073744302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAYAN CAMPOS","1","1","222","SERIE A","4","4","","","","0","11","932.054","10","64.056","83.739","63.305","16.39","0"
"JEFÃO","2","2","320","SERIE A","12","","0.076","","0.076","1 Lap","10","919.446","10","64.132","83.64","58.339","14.9","0"
"DANGELO MASCHIO","3","3","308","SERIE A","15","","0.059","","0.135","19.92","10","951.974","9","64.191","83.563","56.346","14.9","0"
"GUSTAVO PISANI","4","4","117","SERIE A","18","","0.172","","0.307","5 Laps","6","909.945","6","64.363","83.34","35.369","8.94","0"
"SCOPEL","5","5","23","SERIE A","17","","0.127","","0.434","54.572","8","986.626","7","64.49","83.176","43.494","11.92","0"
"DINALO CAMPOS","6","6","529","SERIE A","3","3","0.414","","0.848","-1 Laps","12","926.495","11","64.904","82.645","69.475","17.88","0"
"HERMES BASILIO","7","7","508","SERIE A","1","1","0.605","","1.453","3.82","11","935.874","11","65.509","81.882","63.047","16.39","0"
"VAGNER VALDAMERI","8","8","09","SERIE A","5","","0.130","","1.583","11.89","8","943.944","7","65.639","81.72","45.46","11.92","0"
"RAFAEL MARQUES","9","9","48","SERIE A","9","","0.013","","1.596","17.808","10","949.862","7","65.652","81.704","56.471","14.9","0"
"DIEGO GRENDENE","10","10","03","SERIE A","2","2","0.088","","1.684","0 Laps","11","847.15","10","65.74","81.594","69.65","16.39","0"
"FABIO BALDIN","11","11","69","SERIE A","4","","0.197","","1.881","16.292","11","948.346","11","65.937","81.35","62.218","16.39","0"
"WESLEY MAZIERO","12","12","001","SERIE A","7","","0.153","","2.034","3 Laps","8","761.152","8","66.09","81.162","56.378","11.92","0"
"LUCAS SOUZA","13","13","84","SERIE A","11","","0.440","","2.474","6 Laps","5","595.408","2","66.53","80.625","45.045","7.45","0"
"DARCY MARTELLI","14","14","24","SERIE A","14","","0.058","","2.532","4 Laps","7","743.984","6","66.588","80.555","50.469","10.43","0"
"RONI FONSECA","15","15","168","SERIE A","8","","0.458","","2.990","1 Lap","10","919.446","8","67.046","80.005","58.339","14.9","0"
"JUINHO","16","16","89","SERIE A","16","","0.194","","3.184","5 Laps","6","746.065","5","67.24","79.774","43.138","8.94","0"
"JAIR OLIVEIRA","17","17","295","SERIE A","13","","0.149","","3.333","4 Laps","7","736.557","6","67.389","79.598","50.978","10.43","0"
"ZEZINHO","18","18","85","SERIE A","10","","1.204","","4.537","6 Laps","5","598.752","2","68.593","78.2","44.793","7.45","0"
"LUCIANO BROCCO","19","19","00","SERIE A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURO RIEGER","20","20","45","SERIE A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO MARTELLI","21","21","86","SERIE A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMILA","22","22","507","SERIE A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
