"Event ID","Event Name","Started At","Ended At"
"600-3878-2147484396-20220416","1ª ETAPA MATO-GROSSENE KART-CROSS 2022","2022-04-16 14:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2932","1º ETAPA MATO-GROSSENSE DE KART-CROSS 2022","3878","AUTÓDROMO MUNICIPAL DE TAPURAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","SERIE B PROVA 2 DOMINGO","1073744309","1º TREINO LIVRE","Practice","2022-04-17 13:34:00 UTC","2022-04-17 13:41:33 UTC","PROVISIONAL","13","https://racehero.io/events/1-etapa-mato-grossene-kart-cross-2022/results/1073744309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO GRANADO","1","1","116","SERIE B","8","8","","","","0","8","629.897","6","65.258","82.197","68.125","11.92","0"
"ROBERTO VARGAS","2","2","592","SERIE B","3","3","0.056","","0.056","1 Lap","7","555.627","5","65.314","82.126","67.578","10.43","0"
"LIDIER","3","3","599","SERIE B","6","6","0.107","","0.163","1:04.799","9","694.696","6","65.421","81.992","69.492","13.41","0"
"LUCAS GALON","4","4","533","SERIE B","10","10","0.187","","0.350","5:44.898","13","974.795","5","65.608","81.758","71.535","19.37","0"
"THIAGO BROCCO","5","5","05","SERIE B","5","5","0.248","","0.598","2:14.498","10","764.395","8","65.856","81.45","70.173","14.9","0"
"MAURO EZEQUIEL PAGLION","6","6","444","SERIE B","1","1","0.050","","0.648","3 Laps","5","398.661","5","65.906","81.389","67.275","7.45","0"
"LEANDRO CHIMENEZ FRANZ","7","7","519","SERIE B","9","9","0.113","","0.761","4:44.786","12","914.683","8","66.019","81.249","70.372","17.88","0"
"RICARDO POLO ROTILLI","8","8","516","SERIE B","12","12","0.186","","0.947","5:02.466","7","932.363","6","66.205","81.021","40.272","10.43","0"
"ALAN JR SARTORETO","9","9","573","SERIE B","14","14","0.035","","0.982","1:57.709","9","747.606","8","66.24","80.978","64.574","13.41","0"
"JUNIOR VENDRUSCULO","10","10","87","SERIE B","16","16","0.112","","1.094","2 Laps","6","558.848","5","66.352","80.842","57.59","8.94","0"
"RENAN CAMPOS","11","11","707","SERIE B","2","2","0.101","","1.195","0 Laps","8","617.271","6","66.453","80.719","69.519","11.92","0"
"BRUNO FRATUCHELLI","12","12","22","SERIE B","19","","0.506","","1.701","5:49.326","5","979.223","4","66.959","80.109","27.389","7.45","0"
"IGOR SARTORETO","13","13","518","SERIE B","13","13","0.049","","1.750","1:29.67","9","719.567","8","67.008","80.05","67.09","13.41","0"
"ALEX MARQUES","14","14","007","SERIE B","15","15","0.421","","2.171","3 Laps","5","467.57","1","67.429","79.55","57.36","7.45","0"
"RODRIGO RENAL","15","15","09","SERIE B","4","4","0.875","","3.046","4 Laps","4","346.84","3","68.304","78.531","61.861","5.96","0"
"NICOLAS VOLTOLINI","16","16","95","SERIE B","16","","0.159","","3.205","2 Laps","6","593.156","5","68.463","78.349","54.259","8.94","0"
"EDUARDO BELLO","17","17","07","SERIE B","11","11","1.488","","4.693","2:38.379","3","788.276","2","69.951","76.682","20.414","4.47","0"
"ZANARDI","18","18","14","SERIE B","7","7","2.064","","6.757","4:33.746","11","903.643","7","72.015","74.484","65.296","16.39","0"
"DIOGO BALISTIERI","19","19","777","SERIE B","17","","0.598","","7.355","6 Laps","2","338.35","1","72.613","73.871","31.707","2.98","0"
"JULIANO ROYER","20","20","55","SERIE B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL SOUZA BUENO","21","21","333","SERIE B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIAGO BALISTIERI","22","22","338","SERIE B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CESAR AUGUSTO BASSO ","23","23","589","SERIE B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFERSON OLIVEIRA","24","24","890","SERIE B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
