"Event ID","Event Name","Started At","Ended At"
"600-3878-2147484396-20220416","1ª ETAPA MATO-GROSSENE KART-CROSS 2022","2022-04-16 14:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2932","1º ETAPA MATO-GROSSENSE DE KART-CROSS 2022","3878","AUTÓDROMO MUNICIPAL DE TAPURAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","SERIE A  PROVA 2 DOMINGO","1073744305","1º TREINO LIVRE","Practice","2022-04-17 12:57:00 UTC","2022-04-17 13:12:14 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-mato-grossene-kart-cross-2022/results/1073744305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFÃO","1","1","320","SERIE A","12","","","","","0","5","903.702","5","63.827","84.04","29.678","7.45","0"
"HERMES BASILIO","2","2","508","SERIE A","5","5","0.870","","0.870","3.37","11","907.072","11","64.697","82.91","65.049","16.39","0"
"GUSTAVO PISANI","3","3","117","SERIE A","13","","0.364","","1.234","2 Laps","3","888.365","3","65.061","82.446","18.114","4.47","0"
"DAYAN CAMPOS","4","4","222","SERIE A","7","","0.007","","1.241","-2 Laps","7","798.373","5","65.068","82.437","47.031","10.43","0"
"DANGELO MASCHIO","5","5","308","SERIE A","8","","0.186","","1.427","0 Laps","5","708.297","3","65.254","82.202","37.865","7.45","0"
"RONI FONSECA","6","6","168","SERIE A","4","4","0.332","","1.759","-5 Laps","10","858.34","9","65.586","81.786","62.493","14.9","0"
"DINALO CAMPOS","7","7","529","SERIE A","2","2","0.246","","2.005","-6 Laps","11","869.271","9","65.832","81.48","67.878","16.39","0"
"SCOPEL","8","8","23","SERIE A","1","1","0.179","","2.184","1:00.904","7","964.606","6","66.011","81.259","38.926","10.43","0"
"RODRIGO MARTELLI","9","9","86","SERIE A","10","","0.124","","2.308","0 Laps","5","774.849","4","66.135","81.107","34.613","7.45","0"
"JAIR OLIVEIRA","10","10","295","SERIE A","11","","0.056","","2.364","0 Laps","5","827.099","4","66.191","81.038","32.427","7.45","0"
"VAGNER VALDAMERI","11","11","09","SERIE A","9","","0.667","","3.031","-1 Laps","6","792.873","1","66.858","80.23","40.592","8.94","0"
"DIEGO GRENDENE","12","12","03","SERIE A","6","","0.161","","3.192","-1 Laps","6","653.186","5","67.019","80.037","49.272","8.94","0"
"WESLEY MAZIERO","13","13","001","SERIE A","3","3","1.059","","4.251","1:13.931","11","977.633","10","68.078","78.792","60.354","16.39","0"
"LUCAS SOUZA","14","14","84","SERIE A","14","","10.917","","15.168","4 Laps","1","779.095","1","78.995","67.903","6.885","1.49","0"
"LUCIANO BROCCO","15","15","00","SERIE A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DARCY MARTELLI","16","16","24","SERIE A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURO RIEGER","17","17","45","SERIE A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL MARQUES","18","18","48","SERIE A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO BALDIN","19","19","69","SERIE A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZEZINHO","20","20","85","SERIE A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUNINHO","21","21","89","SERIE A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
