"Event ID","Event Name","Started At","Ended At"
"600-3878-2147484396-20220416","1ª ETAPA MATO-GROSSENE KART-CROSS 2022","2022-04-16 14:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2932","1º ETAPA MATO-GROSSENSE DE KART-CROSS 2022","3878","AUTÓDROMO MUNICIPAL DE TAPURAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","SERIE B  PROVA 1  SABADO","1073744317","2º BATERIA","Race","2022-04-16 20:55:00 UTC","2022-04-16 21:13:20 UTC","PROVISIONAL","19","https://racehero.io/events/1-etapa-mato-grossene-kart-cross-2022/results/1073744317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROBERTO VARGAS","1","1","592","SERIE B","5","5","","","","0","19","1272.39","18","64.644","82.978","80.098","28.31","0"
"CESAR AUGUSTO BASSO ","2","2","589","SERIE B","3","3","4.697","","4.697","4.697","19","1277.087","13","64.572","83.07","79.803","28.31","0"
"MARCIO GRANADO","3","3","116","SERIE B","1","1","3.231","","7.928","7.928","19","1280.318","17","64.699","82.907","79.602","28.31","0"
"THIAGO BROCCO","4","4","05","SERIE B","9","9","8.620","","16.548","16.548","19","1288.938","19","65.365","82.062","79.07","28.31","0"
"RENAN CAMPOS","5","5","707","SERIE B","2","2","0.350","","16.898","16.898","19","1289.288","13","65.031","82.484","79.048","28.31","0"
"TIAGO BALISTIERI","6","6","338","SERIE B","6","6","1.020","","17.918","17.918","19","1290.308","16","65.666","81.686","78.986","28.31","0"
"MAURO EZEQUIEL PAGLION","7","7","444","SERIE B","14","14","10.645","","28.563","28.563","19","1300.953","15","64.905","82.644","78.339","28.31","0"
"IGOR SARTORETO","8","8","518","SERIE B","7","7","5.793","","34.356","34.356","19","1306.746","14","66.384","80.803","77.992","28.31","0"
"ALAN JR SARTORETO","9","9","573","SERIE B","10","10","2.659","","37.015","37.015","19","1309.405","14","65.192","82.28","77.834","28.31","0"
"LUCAS GALON","10","10","533","SERIE B","15","15","1.435","","38.450","38.45","19","1310.84","17","64.947","82.59","77.749","28.31","0"
"JUNIOR VENDRUSCULO","11","11","87","SERIE B","17","17","24.054","","1:02.504","1:02.504","19","1334.894","11","67.552","79.405","76.348","28.31","0"
"LEANDRO CHIMENEZ FRANZ","12","12","519","SERIE B","18","18","1 Volta","","1 Volta","49.915","18","1322.305","12","65.438","81.971","73.018","26.82","0"
"TULIO STACHESEN","13","13","579","SERIE B","13","13","4 Voltas","","5 Voltas","5 Laps","14","1029.218","7","69.397","77.294","72.964","20.86","0"
"DIOGO BALISTIERI","14","14","777","SERIE B","4","4","3 Voltas","","8 Voltas","8 Laps","11","760.797","8","65.11","82.384","77.556","16.39","0"
"JEFERSON OLIVEIRA","15","15","890","SERIE B","16","16","1 Volta","","9 Voltas","9 Laps","10","761.728","7","71.142","75.398","70.419","14.9","0"
"ZANARDI","16","16","14","SERIE B","19","19","3.790","","9 Voltas","9 Laps","10","765.518","7","71.53","74.99","70.07","14.9","0"
"ALEX MARQUES","17","17","007","SERIE B","11","11","1 Volta","","10 Voltas","10 Laps","9","709.566","4","70.037","76.588","68.036","13.41","0"
"EDUARDO BELLO","18","18","07","SERIE B","21","21","3 Voltas","","13 Voltas","13 Laps","6","474.378","6","73.801","72.682","67.845","8.94","0"
"RODRIGO RENAL","19","19","09","SERIE B","12","12","3 Voltas","","16 Voltas","16 Laps","3","248.829","3","74.518","71.983","64.671","4.47","0"
"NICOLAS VOLTOLINI","20","20","95","SERIE B","20","20","2 Voltas","","18 Voltas","18 Laps","1","98.488","1","74.653","71.852","54.463","1.49","0"
"JULIANO ROYER","21","21","55","SERIE B","22","22","39.303","","18 Voltas","18 Laps","1","137.791","1","112.042","47.875","38.929","1.49","0"
"BRUNO FRATUCHELLI","22","22","22","SERIE B","8","8","2:03.596","","18 Voltas","18 Laps","1","261.387","1","242.528","22.117","20.521","1.49","0"
"RAFAEL SOUZA BUENO","23","23","333","SERIE B","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO POLO ROTILLI","24","24","516","SERIE B","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LIDIER","25","25","599","SERIE B","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
