"Event ID","Event Name","Started At","Ended At"
"600-3878-2147484396-20220416","1ª ETAPA MATO-GROSSENE KART-CROSS 2022","2022-04-16 14:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2932","1º ETAPA MATO-GROSSENSE DE KART-CROSS 2022","3878","AUTÓDROMO MUNICIPAL DE TAPURAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","SERIE A  PROVA 1 SABADO ","1073744303","1º BATERIA","Race","2022-04-16 18:39:00 UTC","2022-04-16 18:57:47 UTC","PROVISIONAL","18","https://racehero.io/events/1-etapa-mato-grossene-kart-cross-2022/results/1073744303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFÃO","1","1","320","SERIE A","4","4","","","","0","18","1249.737","17","62.955","85.204","77.258","26.82","0"
"ZEZINHO","2","2","85","SERIE A","2","2","0.914","","0.914","0.914","18","1250.651","17","63.273","84.775","77.201","26.82","0"
"LUCAS SOUZA","3","3","84","SERIE A","3","3","8.955","","9.869","9.869","18","1259.606","14","63.721","84.179","76.653","26.82","0"
"DAYAN CAMPOS","4","4","222","SERIE A","16","16","16.634","","26.503","26.503","18","1276.24","15","63.734","84.162","75.653","26.82","0"
"RONI FONSECA","5","5","168","SERIE A","12","12","10.525","","37.028","37.028","18","1286.765","15","64.762","82.826","75.035","26.82","0"
"DINALO CAMPOS","6","6","529","SERIE A","6","6","0.437","","37.465","37.465","18","1287.202","15","63.717","84.185","75.009","26.82","0"
"DIEGO GRENDENE","7","7","03","SERIE A","10","10","2.920","","40.385","40.385","18","1290.122","17","64.776","82.808","74.839","26.82","0"
"HERMES BASILIO","8","8","508","SERIE A","17","17","1.604","","41.989","41.989","18","1291.726","17","64.935","82.606","74.747","26.82","0"
"JAIR OLIVEIRA","9","9","295","SERIE A","9","9","7.555","","49.544","49.544","18","1299.281","14","65.057","82.451","74.312","26.82","0"
"RODRIGO MARTELLI","10","10","86","SERIE A","13","13","3.881","","53.425","53.425","18","1303.162","18","66.088","81.165","74.091","26.82","0"
"DARCY MARTELLI","11","11","24","SERIE A","11","11","0.298","","53.723","53.723","18","1303.46","17","64.627","82.999","74.074","26.82","0"
"LUCIANO BROCCO","12","12","00","SERIE A","15","15","1 Volta","","1 Volta","19.158","17","1268.895","15","66.595","80.547","71.864","25.33","0"
"DANGELO MASCHIO","13","13","308","SERIE A","1","1","42.313","","1 Volta","1:01.471","17","1311.208","16","63.622","84.31","69.545","25.33","0"
"RAFAEL MARQUES","14","14","48","SERIE A","8","8","1 Volta","","2 Voltas","2 Laps","16","1153.761","16","65.017","82.501","74.386","23.84","0"
"SCOPEL","15","15","23","SERIE A","5","5","2:09.944","","2 Voltas","33.968","16","1283.705","6","65.582","81.791","66.856","23.84","0"
"FABIO BALDIN","16","16","69","SERIE A","18","18","6 Voltas","","8 Voltas","8 Laps","10","775.572","9","66.676","80.449","69.162","14.9","0"
"JUNINHO","17","17","89","SERIE A","14","14","3 Voltas","","11 Voltas","11 Laps","7","571.54","7","67.205","79.815","65.696","10.43","0"
"WESLEY MAZIERO","18","18","001","SERIE A","7","7","2 Voltas","","13 Voltas","13 Laps","5","422.78","3","67.781","79.137","63.437","7.45","0"
"GUSTAVO PISANI","19","19","117","SERIE A","0","","5 Voltas","","18 Voltas","18 Laps","0","75.571","0","0.0","0.0","0.0","0.0","0"
"VAGNER VALDAMERI","20","20","09","SERIE A","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURO RIEGER","21","21","45","SERIE A","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
